Bass,Dorset (M),6020801,118,118
Bass,Dorset (M),6020802,420,418
Bass,Dorset (M),6020803,420,415
Bass,Dorset (M),6020804,453,453
Bass,Dorset (M),6020805,627,622
Bass,Dorset (M),6020806,350,342
Bass,Dorset (M),6020807,187,177
Bass,Dorset (M),6020808,312,311
Bass,Dorset (M),6020809,182,179
Bass,Dorset (M),6020810,65,65
Bass,Dorset (M),6020811,185,185
Bass,Dorset (M),6020812,393,396
Bass,Dorset (M),6020813,141,140
Bass,Dorset (M),6020901,61,61
Bass,Dorset (M),6020903,174,173
Bass,Dorset (M),6020904,93,92
Bass,Dorset (M),6020905,123,123
Bass,Dorset (M),6020906,95,91
Bass,Dorset (M),6020907,72,69
Bass,Dorset (M),6020908,107,105
Bass,Dorset (M),6020909,98,98
Bass,Dorset (M),6020910,179,177
Bass,Dorset (M),6020911,183,183
Bass,Dorset (M),6020912,104,102
Bass,Dorset (M),6020913,119,117
Bass,Flinders (M),6020101,170,170
Bass,Flinders (M),6020102,209,207
Bass,Flinders (M),6020103,196,196
Bass,Flinders (M),6020104,110,109
Bass,George Town (M) - Pt A,6020601,352,353
Bass,George Town (M) - Pt A,6020602,307,309
Bass,George Town (M) - Pt A,6020603,287,285
Bass,George Town (M) - Pt A,6020604,312,313
Bass,George Town (M) - Pt A,6020605,404,433
Bass,George Town (M) - Pt A,6020606,298,310
Bass,George Town (M) - Pt A,6020607,293,286
Bass,George Town (M) - Pt A,6020608,273,265
Bass,George Town (M) - Pt A,6020609,414,404
Bass,George Town (M) - Pt A,6020610,685,695
Bass,George Town (M) - Pt A,6020611,123,132
Bass,George Town (M) - Pt A,6020613,167,169
Bass,George Town (M) - Pt B,6020612,126,140
Bass,George Town (M) - Pt B,6020701,193,186
Bass,George Town (M) - Pt B,6020702,316,328
Bass,George Town (M) - Pt B,6020703,139,138
Bass,Launceston (C) - Inner,6021701,135,136
Bass,Launceston (C) - Inner,6021702,56,56
Bass,Launceston (C) - Pt B,6021102,160,163
Bass,Launceston (C) - Pt B,6021110,285,297
Bass,Launceston (C) - Pt B,6021201,427,426
Bass,Launceston (C) - Pt B,6021202,440,436
Bass,Launceston (C) - Pt B,6021203,413,430
Bass,Launceston (C) - Pt B,6021204,487,484
Bass,Launceston (C) - Pt B,6021205,310,310
Bass,Launceston (C) - Pt B,6021206,302,308
Bass,Launceston (C) - Pt B,6021207,474,475
Bass,Launceston (C) - Pt B,6021208,364,370
Bass,Launceston (C) - Pt B,6021209,385,378
Bass,Launceston (C) - Pt B,6021210,492,515
Bass,Launceston (C) - Pt B,6021211,386,411
Bass,Launceston (C) - Pt B,6021212,306,317
Bass,Launceston (C) - Pt B,6021301,348,367
Bass,Launceston (C) - Pt B,6021302,284,303
Bass,Launceston (C) - Pt B,6021303,471,470
Bass,Launceston (C) - Pt B,6021304,433,473
Bass,Launceston (C) - Pt B,6021305,351,357
Bass,Launceston (C) - Pt B,6021306,325,334
Bass,Launceston (C) - Pt B,6021307,264,266
Bass,Launceston (C) - Pt B,6021308,406,413
Bass,Launceston (C) - Pt B,6021309,262,284
Bass,Launceston (C) - Pt B,6021310,512,515
Bass,Launceston (C) - Pt B,6021311,517,513
Bass,Launceston (C) - Pt B,6021312,272,293
Bass,Launceston (C) - Pt B,6021313,659,670
Bass,Launceston (C) - Pt B,6021314,366,372
Bass,Launceston (C) - Pt B,6021401,338,368
Bass,Launceston (C) - Pt B,6021402,353,359
Bass,Launceston (C) - Pt B,6021403,294,325
Bass,Launceston (C) - Pt B,6021405,348,372
Bass,Launceston (C) - Pt B,6021406,464,482
Bass,Launceston (C) - Pt B,6021407,325,343
Bass,Launceston (C) - Pt B,6021408,197,209
Bass,Launceston (C) - Pt B,6021409,310,321
Bass,Launceston (C) - Pt B,6021410,108,107
Bass,Launceston (C) - Pt B,6021411,597,664
Bass,Launceston (C) - Pt B,6021412,252,276
Bass,Launceston (C) - Pt B,6021413,215,215
Bass,Launceston (C) - Pt B,6021414,297,322
Bass,Launceston (C) - Pt B,6021415,321,334
Bass,Launceston (C) - Pt B,6021416,464,465
Bass,Launceston (C) - Pt B,6021501,280,284
Bass,Launceston (C) - Pt B,6021502,445,463
Bass,Launceston (C) - Pt B,6021503,328,321
Bass,Launceston (C) - Pt B,6021504,329,320
Bass,Launceston (C) - Pt B,6021505,330,371
Bass,Launceston (C) - Pt B,6021506,381,402
Bass,Launceston (C) - Pt B,6021507,327,347
Bass,Launceston (C) - Pt B,6021508,256,262
Bass,Launceston (C) - Pt B,6021601,127,139
Bass,Launceston (C) - Pt B,6021602,247,244
Bass,Launceston (C) - Pt B,6021603,310,318
Bass,Launceston (C) - Pt B,6021604,446,439
Bass,Launceston (C) - Pt B,6021605,356,349
Bass,Launceston (C) - Pt B,6021606,375,392
Bass,Launceston (C) - Pt B,6021607,206,206
Bass,Launceston (C) - Pt B,6021608,342,334
Bass,Launceston (C) - Pt B,6021609,370,364
Bass,Launceston (C) - Pt B,6021610,273,286
Bass,Launceston (C) - Pt B,6021801,272,284
Bass,Launceston (C) - Pt B,6021802,279,296
Bass,Launceston (C) - Pt B,6021803,384,386
Bass,Launceston (C) - Pt B,6021804,331,331
Bass,Launceston (C) - Pt B,6021805,480,489
Bass,Launceston (C) - Pt B,6021806,453,453
Bass,Launceston (C) - Pt B,6021807,271,273
Bass,Launceston (C) - Pt B,6021808,430,447
Bass,Launceston (C) - Pt B,6021809,423,433
Bass,Launceston (C) - Pt B,6021810,489,486
Bass,Launceston (C) - Pt B,6021901,256,250
Bass,Launceston (C) - Pt B,6021902,239,241
Bass,Launceston (C) - Pt B,6021903,257,280
Bass,Launceston (C) - Pt B,6021904,315,317
Bass,Launceston (C) - Pt B,6021905,214,234
Bass,Launceston (C) - Pt B,6021906,399,394
Bass,Launceston (C) - Pt B,6021907,229,224
Bass,Launceston (C) - Pt B,6021908,426,424
Bass,Launceston (C) - Pt B,6021909,380,383
Bass,Launceston (C) - Pt B,6021910,347,345
Bass,Launceston (C) - Pt B,6021911,359,362
Bass,Launceston (C) - Pt B,6022001,288,297
Bass,Launceston (C) - Pt B,6022002,448,454
Bass,Launceston (C) - Pt B,6022003,252,252
Bass,Launceston (C) - Pt B,6022004,369,386
Bass,Launceston (C) - Pt B,6022005,304,305
Bass,Launceston (C) - Pt B,6022006,390,408
Bass,Launceston (C) - Pt B,6022007,426,420
Bass,Launceston (C) - Pt B,6022008,442,452
Bass,Launceston (C) - Pt B,6022009,510,506
Bass,Launceston (C) - Pt B,6022010,456,467
Bass,Launceston (C) - Pt B,6022011,557,581
Bass,Launceston (C) - Pt B,6022101,368,378
Bass,Launceston (C) - Pt B,6022102,378,384
Bass,Launceston (C) - Pt B,6022103,499,489
Bass,Launceston (C) - Pt B,6022104,288,290
Bass,Launceston (C) - Pt B,6022105,644,651
Bass,Launceston (C) - Pt B,6022106,421,412
Bass,Launceston (C) - Pt B,6022107,374,376
Bass,Launceston (C) - Pt B,6022108,323,321
Bass,Launceston (C) - Pt B,6022109,316,312
Bass,Launceston (C) - Pt B,6022110,524,522
Bass,Launceston (C) - Pt B,6022201,218,218
Bass,Launceston (C) - Pt B,6022202,458,479
Bass,Launceston (C) - Pt B,6022203,527,533
Bass,Launceston (C) - Pt B,6022204,340,359
Bass,Launceston (C) - Pt B,6022205,485,500
Bass,Launceston (C) - Pt B,6022206,561,600
Bass,Launceston (C) - Pt B,6022207,856,1068
Bass,Launceston (C) - Pt B,6022208,210,209
Bass,Launceston (C) - Pt B,6022209,372,374
Bass,Launceston (C) - Pt B,6022210,435,432
Bass,Launceston (C) - Pt B,6022211,213,225
Bass,Launceston (C) - Pt B,6022212,644,717
Bass,Launceston (C) - Pt B,6022213,537,565
Bass,Launceston (C) - Pt B,6022214,327,353
Bass,Launceston (C) - Pt C,6021101,243,242
Bass,Launceston (C) - Pt C,6021103,228,226
Bass,Launceston (C) - Pt C,6021104,253,248
Bass,Launceston (C) - Pt C,6021105,276,271
Bass,Launceston (C) - Pt C,6021106,394,383
Bass,Launceston (C) - Pt C,6021107,216,211
Bass,Launceston (C) - Pt C,6021108,124,118
Bass,Launceston (C) - Pt C,6021109,179,175
Bass,Launceston (C) - Pt C,6021111,232,233
Bass,Meander Valley (M) - Pt A,6030501,360,402
Bass,Meander Valley (M) - Pt A,6030502,416,424
Bass,Meander Valley (M) - Pt A,6030503,277,297
Bass,Meander Valley (M) - Pt A,6030505,554,632
Bass,Meander Valley (M) - Pt A,6030506,204,198
Bass,Meander Valley (M) - Pt A,6030507,405,408
Bass,Meander Valley (M) - Pt A,6030508,81,86
Bass,Meander Valley (M) - Pt A,6030509,494,507
Bass,Meander Valley (M) - Pt A,6030510,415,432
Bass,Meander Valley (M) - Pt A,6030511,572,676
Bass,Meander Valley (M) - Pt A,6030512,550,629
Bass,Meander Valley (M) - Pt A,6030513,536,598
Bass,West Tamar (M) - Pt A,6020409,628,653
Bass,West Tamar (M) - Pt A,6020410,467,480
Bass,West Tamar (M) - Pt A,6020412,681,760
Bass,West Tamar (M) - Pt A,6020413,352,365
Bass,West Tamar (M) - Pt A,6020501,424,425
Bass,West Tamar (M) - Pt A,6020502,340,336
Bass,West Tamar (M) - Pt A,6020503,607,636
Bass,West Tamar (M) - Pt A,6020504,410,411
Bass,West Tamar (M) - Pt A,6020505,507,520
Bass,West Tamar (M) - Pt A,6020506,529,535
Bass,West Tamar (M) - Pt A,6020507,638,677
Bass,West Tamar (M) - Pt A,6020508,454,483
Bass,West Tamar (M) - Pt A,6020509,281,283
Bass,West Tamar (M) - Pt A,6020510,335,370
Bass,West Tamar (M) - Pt A,6020511,511,521
Bass,West Tamar (M) - Pt A,6020512,487,489
Bass,West Tamar (M) - Pt A,6020513,376,390
Bass,West Tamar (M) - Pt A,6020514,395,446
Braddon,Burnie (C) - Pt A,6010701,293,296
Braddon,Burnie (C) - Pt A,6010702,410,435
Braddon,Burnie (C) - Pt A,6010703,259,270
Braddon,Burnie (C) - Pt A,6010704,456,458
Braddon,Burnie (C) - Pt A,6010705,200,217
Braddon,Burnie (C) - Pt A,6010707,145,157
Braddon,Burnie (C) - Pt A,6010708,352,357
Braddon,Burnie (C) - Pt A,6010709,332,344
Braddon,Burnie (C) - Pt A,6010710,497,508
Braddon,Burnie (C) - Pt A,6010711,262,273
Braddon,Burnie (C) - Pt A,6010712,675,721
Braddon,Burnie (C) - Pt A,6010801,639,735
