,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 9,190 "," 124,975 "," 409,918 "," 412,509 "," 427,012 "," 438,082 "," 436,387 "," 465,224 "," 432,776 "," 450,164 "," 407,023 "," 368,083 "," 832,270 "," 5,213,613 ",,,,,,,,,,,,,,,,,
Banks, 171 ," 2,595 "," 8,432 "," 7,940 "," 8,279 "," 8,722 "," 8,761 "," 9,355 "," 9,282 "," 9,433 "," 8,122 "," 6,879 "," 17,468 "," 105,439 ",,,,,,,,,,,,,,,,,
Female, 88 ," 1,351 "," 4,137 "," 3,908 "," 4,097 "," 4,459 "," 4,496 "," 4,921 "," 4,794 "," 4,738 "," 4,159 "," 3,577 "," 9,837 "," 54,562 ",,,,,,,,,,,,,,,,,
Male, 83 ," 1,243 "," 4,293 "," 4,030 "," 4,181 "," 4,263 "," 4,265 "," 4,434 "," 4,488 "," 4,695 "," 3,963 "," 3,302 "," 7,631 "," 50,871 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 2 , 1 , - , - , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Barton, 173 ," 2,215 "," 8,209 "," 9,006 "," 10,407 "," 10,231 "," 9,783 "," 9,979 "," 9,164 "," 8,710 "," 7,608 "," 6,558 "," 16,891 "," 108,934 ",,,,,,,,,,,,,,,,,
Female, 107 ," 1,121 "," 4,058 "," 4,437 "," 5,183 "," 4,982 "," 4,877 "," 5,081 "," 4,694 "," 4,417 "," 3,909 "," 3,359 "," 9,062 "," 55,287 ",,,,,,,,,,,,,,,,,
Male, 66 ," 1,094 "," 4,150 "," 4,567 "," 5,223 "," 5,247 "," 4,906 "," 4,898 "," 4,469 "," 4,293 "," 3,698 "," 3,199 "," 7,829 "," 53,639 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 2 , 1 , 2 , - , - , 1 , - , 1 , - , - , 8 ,,,,,,,,,,,,,,,,,
Bennelong, 236 ," 2,710 "," 8,763 "," 8,391 "," 8,918 "," 9,733 "," 9,209 "," 9,581 "," 9,337 "," 9,210 "," 8,034 "," 6,745 "," 16,200 "," 107,067 ",,,,,,,,,,,,,,,,,
Female, 138 ," 1,283 "," 4,250 "," 4,012 "," 4,333 "," 4,842 "," 4,603 "," 5,031 "," 4,798 "," 4,713 "," 4,169 "," 3,467 "," 9,094 "," 54,733 ",,,,,,,,,,,,,,,,,
Male, 98 ," 1,425 "," 4,512 "," 4,377 "," 4,585 "," 4,890 "," 4,605 "," 4,548 "," 4,538 "," 4,497 "," 3,865 "," 3,277 "," 7,106 "," 52,323 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 2 , - , 1 , 1 , 2 , 1 , - , - , 1 , - , 11 ,,,,,,,,,,,,,,,,,
Berowra, 314 ," 3,339 "," 9,425 "," 6,815 "," 5,911 "," 7,275 "," 9,180 "," 10,424 "," 9,828 "," 10,218 "," 8,638 "," 7,375 "," 16,888 "," 105,630 ",,,,,,,,,,,,,,,,,
Female, 170 ," 1,641 "," 4,530 "," 3,215 "," 2,971 "," 3,835 "," 4,756 "," 5,510 "," 5,109 "," 5,206 "," 4,369 "," 3,782 "," 9,071 "," 54,165 ",,,,,,,,,,,,,,,,,
Male, 144 ," 1,698 "," 4,893 "," 3,599 "," 2,939 "," 3,440 "," 4,422 "," 4,914 "," 4,719 "," 5,012 "," 4,268 "," 3,593 "," 7,817 "," 51,458 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , 1 , - , 2 , - , - , - , 1 , - , - , 7 ,,,,,,,,,,,,,,,,,
Blaxland, 114 ," 2,695 "," 9,896 "," 9,512 "," 9,494 "," 9,285 "," 8,765 "," 8,898 "," 8,705 "," 8,790 "," 7,818 "," 6,227 "," 14,321 "," 104,520 ",,,,,,,,,,,,,,,,,
Female, 62 ," 1,351 "," 4,912 "," 4,875 "," 4,766 "," 4,566 "," 4,358 "," 4,521 "," 4,292 "," 4,343 "," 3,885 "," 3,101 "," 7,595 "," 52,627 ",,,,,,,,,,,,,,,,,
Male, 52 ," 1,344 "," 4,983 "," 4,637 "," 4,728 "," 4,719 "," 4,407 "," 4,377 "," 4,413 "," 4,447 "," 3,933 "," 3,126 "," 6,725 "," 51,891 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Bradfield, 354 ," 3,290 "," 8,845 "," 6,580 "," 6,311 "," 8,247 "," 9,312 "," 10,652 "," 10,040 "," 9,434 "," 7,512 "," 6,847 "," 19,129 "," 106,553 ",,,,,,,,,,,,,,,,,
Female, 207 ," 1,655 "," 4,391 "," 3,155 "," 3,212 "," 4,313 "," 4,834 "," 5,652 "," 5,233 "," 4,798 "," 3,836 "," 3,665 "," 10,630 "," 55,581 ",,,,,,,,,,,,,,,,,
Male, 147 ," 1,634 "," 4,452 "," 3,424 "," 3,099 "," 3,934 "," 4,477 "," 4,999 "," 4,806 "," 4,635 "," 3,676 "," 3,182 "," 8,499 "," 50,964 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , - , - , 1 , 1 , 1 , 1 , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Calare, 197 ," 2,960 "," 8,951 "," 9,002 "," 8,940 "," 8,474 "," 8,834 "," 10,124 "," 9,672 "," 10,473 "," 9,514 "," 9,101 "," 20,244 "," 116,486 ",,,,,,,,,,,,,,,,,
Female, 121 ," 1,493 "," 4,435 "," 4,529 "," 4,499 "," 4,277 "," 4,514 "," 5,153 "," 4,834 "," 5,247 "," 4,835 "," 4,549 "," 10,902 "," 59,388 ",,,,,,,,,,,,,,,,,
Male, 76 ," 1,467 "," 4,516 "," 4,473 "," 4,441 "," 4,197 "," 4,320 "," 4,971 "," 4,837 "," 5,225 "," 4,679 "," 4,551 "," 9,341 "," 57,094 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , 1 , 1 , - , 1 , 1 , 4 ,,,,,,,,,,,,,,,,,
Chifley, 135 ," 3,125 "," 10,962 "," 10,517 "," 10,717 "," 10,811 "," 9,628 "," 9,699 "," 8,907 "," 8,660 "," 7,465 "," 6,471 "," 11,599 "," 108,696 ",,,,,,,,,,,,,,,,,
Female, 80 ," 1,523 "," 5,491 "," 5,263 "," 5,457 "," 5,346 "," 4,828 "," 4,885 "," 4,513 "," 4,341 "," 3,898 "," 3,357 "," 6,366 "," 55,348 ",,,,,,,,,,,,,,,,,
Male, 55 ," 1,601 "," 5,467 "," 5,253 "," 5,260 "," 5,465 "," 4,799 "," 4,813 "," 4,393 "," 4,319 "," 3,566 "," 3,114 "," 5,233 "," 53,338 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 4 , 1 , - , - , 1 , 1 , 1 , - , 1 , - , - , 10 ,,,,,,,,,,,,,,,,,
Cook, 175 ," 2,483 "," 7,676 "," 7,775 "," 7,870 "," 8,017 "," 8,781 "," 9,914 "," 8,931 "," 8,920 "," 8,047 "," 7,271 "," 19,621 "," 105,481 ",,,,,,,,,,,,,,,,,
Female, 90 ," 1,255 "," 3,788 "," 3,914 "," 4,020 "," 4,071 "," 4,520 "," 5,041 "," 4,570 "," 4,520 "," 4,179 "," 3,827 "," 10,959 "," 54,754 ",,,,,,,,,,,,,,,,,
Male, 85 ," 1,225 "," 3,888 "," 3,860 "," 3,849 "," 3,944 "," 4,261 "," 4,872 "," 4,361 "," 4,400 "," 3,868 "," 3,444 "," 8,662 "," 50,719 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , - , 1 , 1 , 2 , - , 1 , - , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Cowper, 190 ," 2,756 "," 7,691 "," 7,327 "," 7,319 "," 7,446 "," 8,160 "," 9,628 "," 9,631 "," 11,527 "," 11,648 "," 11,482 "," 27,457 "," 122,262 ",,,,,,,,,,,,,,,,,
Female, 113 ," 1,406 "," 3,802 "," 3,637 "," 3,758 "," 3,873 "," 4,261 "," 4,988 "," 5,086 "," 6,100 "," 6,018 "," 5,827 "," 14,841 "," 63,710 ",,,,,,,,,,,,,,,,,
Male, 77 ," 1,348 "," 3,888 "," 3,690 "," 3,560 "," 3,570 "," 3,899 "," 4,640 "," 4,545 "," 5,427 "," 5,629 "," 5,654 "," 12,614 "," 58,541 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , 1 , 3 , - , - , - , - , 1 , 1 , 2 , 11 ,,,,,,,,,,,,,,,,,
Cunningham, 230 ," 2,959 "," 10,693 "," 9,597 "," 8,737 "," 8,903 "," 9,246 "," 9,807 "," 9,246 "," 9,818 "," 8,535 "," 7,401 "," 18,765 "," 113,937 ",,,,,,,,,,,,,,,,,
Female, 152 ," 1,576 "," 5,275 "," 4,664 "," 4,382 "," 4,433 "," 4,619 "," 4,944 "," 4,669 "," 4,953 "," 4,421 "," 3,796 "," 10,427 "," 58,311 ",,,,,,,,,,,,,,,,,
Male, 77 ," 1,380 "," 5,416 "," 4,928 "," 4,354 "," 4,470 "," 4,627 "," 4,863 "," 4,576 "," 4,865 "," 4,114 "," 3,605 "," 8,338 "," 55,613 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 2 , 5 , 1 , - , - , - , 1 , - , - , - , - , 13 ,,,,,,,,,,,,,,,,,
Dobell, 171 ," 3,007 "," 9,623 "," 9,018 "," 8,765 "," 8,973 "," 8,991 "," 9,964 "," 9,148 "," 9,717 "," 8,995 "," 8,432 "," 21,051 "," 115,855 ",,,,,,,,,,,,,,,,,
Female, 107 ," 1,522 "," 4,760 "," 4,501 "," 4,438 "," 4,516 "," 4,589 "," 5,115 "," 4,633 "," 5,087 "," 4,769 "," 4,530 "," 11,842 "," 60,409 ",,,,,,,,,,,,,,,,,
Male, 64 ," 1,485 "," 4,863 "," 4,517 "," 4,327 "," 4,456 "," 4,402 "," 4,849 "," 4,515 "," 4,630 "," 4,226 "," 3,902 "," 9,209 "," 55,445 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 1 , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Eden-Monaro, 192 ," 2,450 "," 6,936 "," 7,245 "," 7,779 "," 7,854 "," 8,764 "," 10,408 "," 10,229 "," 11,167 "," 10,517 "," 9,404 "," 18,467 "," 111,412 ",,,,,,,,,,,,,,,,,
Female, 116 ," 1,236 "," 3,440 "," 3,642 "," 3,942 "," 4,067 "," 4,440 "," 5,393 "," 5,116 "," 5,592 "," 5,174 "," 4,678 "," 9,520 "," 56,356 ",,,,,,,,,,,,,,,,,
Male, 75 ," 1,211 "," 3,493 "," 3,601 "," 3,836 "," 3,787 "," 4,323 "," 5,013 "," 5,112 "," 5,574 "," 5,343 "," 4,726 "," 8,947 "," 55,041 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 3 , 2 , 1 , - , 1 , 2 , 1 , 1 , - , - , - , 15 ,,,,,,,,,,,,,,,,,
Farrer, 182 ," 2,719 "," 8,582 "," 7,837 "," 7,459 "," 7,873 "," 8,217 "," 9,308 "," 9,274 "," 10,691 "," 10,185 "," 9,452 "," 22,513 "," 114,292 ",,,,,,,,,,,,,,,,,
Female, 100 ," 1,455 "," 4,130 "," 3,906 "," 3,753 "," 4,034 "," 4,220 "," 4,752 "," 4,819 "," 5,361 "," 5,103 "," 4,706 "," 12,009 "," 58,348 ",,,,,,,,,,,,,,,,,
Male, 82 ," 1,264 "," 4,452 "," 3,931 "," 3,706 "," 3,839 "," 3,997 "," 4,555 "," 4,455 "," 5,330 "," 5,082 "," 4,746 "," 10,504 "," 55,943 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Fowler, 147 ," 2,438 "," 9,816 "," 9,063 "," 8,393 "," 8,387 "," 8,347 "," 9,454 "," 9,231 "," 9,932 "," 9,075 "," 7,412 "," 14,089 "," 105,784 ",,,,,,,,,,,,,,,,,
Female, 90 ," 1,256 "," 4,751 "," 4,474 "," 4,219 "," 4,311 "," 4,365 "," 4,862 "," 4,562 "," 4,892 "," 4,696 "," 3,825 "," 7,446 "," 53,749 ",,,,,,,,,,,,,,,,,
Male, 57 ," 1,181 "," 5,064 "," 4,589 "," 4,174 "," 4,075 "," 3,981 "," 4,591 "," 4,669 "," 5,040 "," 4,379 "," 3,587 "," 6,643 "," 52,030 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , 1 , 1 , 1 , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Gilmore, 143 ," 2,303 "," 7,260 "," 6,970 "," 6,872 "," 6,903 "," 7,591 "," 8,782 "," 8,970 "," 11,417 "," 12,125 "," 12,462 "," 28,232 "," 120,030 ",,,,,,,,,,,,,,,,,
Female, 89 ," 1,181 "," 3,479 "," 3,457 "," 3,425 "," 3,445 "," 3,862 "," 4,473 "," 4,645 "," 5,919 "," 6,283 "," 6,376 "," 14,767 "," 61,401 ",,,,,,,,,,,,,,,,,
Male, 54 ," 1,118 "," 3,778 "," 3,511 "," 3,447 "," 3,458 "," 3,729 "," 4,309 "," 4,325 "," 5,498 "," 5,842 "," 6,086 "," 13,464 "," 58,619 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 3 , 2 , - , - , - , - , - , - , - , - , 1 , 10 ,,,,,,,,,,,,,,,,,
Grayndler, 189 ," 1,524 "," 7,265 "," 11,540 "," 12,226 "," 12,065 "," 11,235 "," 10,878 "," 8,879 "," 8,018 "," 6,596 "," 5,761 "," 11,735 "," 107,911 ",,,,,,,,,,,,,,,,,
Female, 121 , 780 ," 3,834 "," 5,928 "," 6,325 "," 6,223 "," 5,822 "," 5,533 "," 4,471 "," 4,141 "," 3,473 "," 3,064 "," 6,395 "," 56,110 ",,,,,,,,,,,,,,,,,
Male, 67 , 741 ," 3,420 "," 5,604 "," 5,888 "," 5,838 "," 5,412 "," 5,343 "," 4,407 "," 3,875 "," 3,122 "," 2,695 "," 5,338 "," 51,750 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 11 , 8 , 13 , 4 , 1 , 2 , 1 , 2 , 1 , 2 , 2 , 51 ,,,,,,,,,,,,,,,,,
Greenway, 188 ," 2,927 "," 8,987 "," 8,714 "," 10,906 "," 13,137 "," 11,843 "," 10,570 "," 8,792 "," 8,195 "," 7,047 "," 5,820 "," 10,665 "," 107,791 ",,,,,,,,,,,,,,,,,
Female, 120 ," 1,479 "," 4,373 "," 4,405 "," 5,481 "," 6,556 "," 5,726 "," 5,302 "," 4,362 "," 4,101 "," 3,579 "," 3,048 "," 5,727 "," 54,259 ",,,,,,,,,,,,,,,,,
Male, 67 ," 1,446 "," 4,612 "," 4,306 "," 5,424 "," 6,580 "," 6,117 "," 5,268 "," 4,429 "," 4,094 "," 3,468 "," 2,772 "," 4,938 "," 53,521 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 2 , 3 , 1 , 1 , - , - , 1 , - , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Hughes, 221 ," 2,885 "," 8,722 "," 8,225 "," 8,409 "," 9,211 "," 9,807 "," 10,386 "," 9,041 "," 9,202 "," 7,933 "," 6,972 "," 14,106 "," 105,120 ",,,,,,,,,,,,,,,,,
Female, 119 ," 1,397 "," 4,299 "," 4,075 "," 4,296 "," 4,745 "," 5,010 "," 5,382 "," 4,607 "," 4,705 "," 4,059 "," 3,558 "," 7,605 "," 53,857 ",,,,,,,,,,,,,,,,,
Male, 102 ," 1,486 "," 4,422 "," 4,150 "," 4,113 "," 4,466 "," 4,796 "," 5,004 "," 4,433 "," 4,497 "," 3,874 "," 3,414 "," 6,501 "," 51,258 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , - , - , 1 , - , 1 , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Hume, 237 ," 3,053 "," 9,215 "," 9,228 "," 9,419 "," 9,332 "," 9,681 "," 10,618 "," 9,596 "," 9,742 "," 8,694 "," 8,070 "," 15,749 "," 112,634 ",,,,,,,,,,,,,,,,,
Female, 142 ," 1,512 "," 4,587 "," 4,695 "," 4,820 "," 4,701 "," 4,965 "," 5,407 "," 4,851 "," 4,976 "," 4,411 "," 4,123 "," 8,331 "," 57,521 ",,,,,,,,,,,,,,,,,
Male, 95 ," 1,541 "," 4,625 "," 4,533 "," 4,599 "," 4,630 "," 4,715 "," 5,211 "," 4,745 "," 4,766 "," 4,283 "," 3,946 "," 7,417 "," 55,106 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , - , 1 , 1 , - , - , - , - , 1 , 1 , 7 ,,,,,,,,,,,,,,,,,
Hunter, 208 ," 2,974 "," 9,601 "," 9,564 "," 9,688 "," 9,177 "," 9,213 "," 10,234 "," 9,470 "," 10,191 "," 9,616 "," 8,930 "," 19,554 "," 118,420 ",,,,,,,,,,,,,,,,,
Female, 134 ," 1,536 "," 4,727 "," 4,822 "," 4,864 "," 4,590 "," 4,626 "," 5,093 "," 4,787 "," 5,160 "," 4,943 "," 4,535 "," 10,545 "," 60,362 ",,,,,,,,,,,,,,,,,
Male, 74 ," 1,438 "," 4,870 "," 4,741 "," 4,824 "," 4,587 "," 4,587 "," 5,141 "," 4,682 "," 5,030 "," 4,673 "," 4,395 "," 9,009 "," 58,051 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 1 , - , - , - , - , 1 , 1 , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Kingsford Smith, 165 ," 2,319 "," 8,552 "," 9,553 "," 10,326 "," 10,937 "," 10,353 "," 10,330 "," 9,068 "," 8,444 "," 7,184 "," 6,401 "," 16,763 "," 110,395 ",,,,,,,,,,,,,,,,,
Female, 101 ," 1,218 "," 4,285 "," 4,767 "," 5,268 "," 5,627 "," 5,304 "," 5,311 "," 4,683 "," 4,293 "," 3,777 "," 3,388 "," 9,452 "," 57,474 ",,,,,,,,,,,,,,,,,
Male, 64 ," 1,101 "," 4,264 "," 4,784 "," 5,056 "," 5,306 "," 5,047 "," 5,014 "," 4,383 "," 4,151 "," 3,406 "," 3,011 "," 7,310 "," 52,897 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 2 , 2 , 4 , 2 , 5 , 2 , - , 1 , 2 , 1 , 24 ,,,,,,,,,,,,,,,,,
Lindsay, 219 ," 3,015 "," 11,128 "," 11,555 "," 11,850 "," 11,286 "," 10,438 "," 10,190 "," 8,905 "," 8,843 "," 8,012 "," 7,141 "," 12,835 "," 115,417 ",,,,,,,,,,,,,,,,,
Female, 120 ," 1,521 "," 5,610 "," 5,863 "," 6,028 "," 5,585 "," 5,253 "," 5,145 "," 4,554 "," 4,584 "," 4,213 "," 3,647 "," 6,983 "," 59,106 ",,,,,,,,,,,,,,,,,
Male, 99 ," 1,492 "," 5,515 "," 5,691 "," 5,821 "," 5,701 "," 5,184 "," 5,045 "," 4,350 "," 4,259 "," 3,799 "," 3,494 "," 5,852 "," 56,302 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 1 , 1 , - , 1 , - , 1 , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Lyne, 167 ," 2,487 "," 6,349 "," 5,804 "," 5,880 "," 6,260 "," 7,103 "," 8,906 "," 9,044 "," 11,137 "," 11,725 "," 12,393 "," 28,677 "," 115,932 ",,,,,,,,,,,,,,,,,
Female, 106 ," 1,241 "," 3,124 "," 2,934 "," 2,989 "," 3,209 "," 3,652 "," 4,637 "," 4,664 "," 5,821 "," 5,997 "," 6,191 "," 14,915 "," 59,480 ",,,,,,,,,,,,,,,,,
Male, 61 ," 1,246 "," 3,222 "," 2,869 "," 2,891 "," 3,051 "," 3,451 "," 4,267 "," 4,380 "," 5,315 "," 5,727 "," 6,201 "," 13,761 "," 56,442 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 1 , - , - , - , 2 , - , 1 , 1 , 1 , 1 , 10 ,,,,,,,,,,,,,,,,,
Macarthur, 146 ," 2,968 "," 11,032 "," 11,295 "," 11,776 "," 10,978 "," 10,111 "," 9,467 "," 8,815 "," 9,413 "," 8,380 "," 7,063 "," 11,437 "," 112,881 ",,,,,,,,,,,,,,,,,
Female, 92 ," 1,515 "," 5,536 "," 5,725 "," 6,061 "," 5,570 "," 5,054 "," 4,792 "," 4,532 "," 4,830 "," 4,346 "," 3,688 "," 6,088 "," 57,829 ",,,,,,,,,,,,,,,,,
Male, 54 ," 1,453 "," 5,496 "," 5,568 "," 5,715 "," 5,408 "," 5,057 "," 4,674 "," 4,283 "," 4,583 "," 4,034 "," 3,375 "," 5,349 "," 55,049 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 2 , - , - , - , 1 , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Mackellar, 251 ," 2,849 "," 8,017 "," 6,811 "," 6,834 "," 8,189 "," 9,946 "," 10,977 "," 9,832 "," 9,743 "," 8,388 "," 7,695 "," 20,283 "," 109,815 ",,,,,,,,,,,,,,,,,
Female, 170 ," 1,446 "," 3,838 "," 3,252 "," 3,531 "," 4,207 "," 5,165 "," 5,628 "," 5,077 "," 4,955 "," 4,356 "," 4,014 "," 11,187 "," 56,826 ",,,,,,,,,,,,,,,,,
Male, 80 ," 1,402 "," 4,178 "," 3,558 "," 3,303 "," 3,982 "," 4,781 "," 5,349 "," 4,755 "," 4,788 "," 4,032 "," 3,680 "," 9,096 "," 52,984 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 1 , 1 , - , - , - , - , - , - , - , 1 , - , 5 ,,,,,,,,,,,,,,,,,
Macquarie, 251 ," 2,802 "," 8,555 "," 7,784 "," 7,818 "," 8,068 "," 8,740 "," 10,280 "," 9,347 "," 9,970 "," 9,031 "," 8,380 "," 16,048 "," 107,074 ",,,,,,,,,,,,,,,,,
Female, 139 ," 1,410 "," 4,127 "," 3,857 "," 3,906 "," 4,119 "," 4,532 "," 5,331 "," 4,786 "," 5,136 "," 4,666 "," 4,352 "," 8,828 "," 55,189 ",,,,,,,,,,,,,,,,,
Male, 111 ," 1,391 "," 4,424 "," 3,927 "," 3,910 "," 3,948 "," 4,208 "," 4,949 "," 4,561 "," 4,833 "," 4,365 "," 4,025 "," 7,220 "," 51,872 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 4 , - , 2 , 1 , - , - , - , 1 , - , 3 , - , 13 ,,,,,,,,,,,,,,,,,
McMahon, 131 ," 2,696 "," 9,861 "," 9,698 "," 9,396 "," 9,593 "," 8,867 "," 9,057 "," 9,086 "," 9,186 "," 8,053 "," 6,862 "," 14,125 "," 106,611 ",,,,,,,,,,,,,,,,,
Female, 66 ," 1,417 "," 4,904 "," 4,829 "," 4,856 "," 4,923 "," 4,427 "," 4,629 "," 4,658 "," 4,622 "," 4,087 "," 3,494 "," 7,570 "," 54,482 ",,,,,,,,,,,,,,,,,
Male, 65 ," 1,279 "," 4,957 "," 4,868 "," 4,538 "," 4,670 "," 4,440 "," 4,428 "," 4,428 "," 4,564 "," 3,966 "," 3,368 "," 6,555 "," 52,126 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 2 , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Mitchell, 281 ," 3,118 "," 9,085 "," 7,164 "," 7,619 "," 10,097 "," 11,079 "," 11,355 "," 9,525 "," 8,793 "," 7,534 "," 6,850 "," 14,158 "," 106,658 ",,,,,,,,,,,,,,,,,
Female, 160 ," 1,585 "," 4,364 "," 3,455 "," 3,916 "," 5,272 "," 5,692 "," 5,892 "," 4,848 "," 4,446 "," 3,870 "," 3,588 "," 7,598 "," 54,686 ",,,,,,,,,,,,,,,,,
Male, 121 ," 1,532 "," 4,718 "," 3,709 "," 3,703 "," 4,822 "," 5,387 "," 5,462 "," 4,677 "," 4,347 "," 3,664 "," 3,262 "," 6,560 "," 51,964 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , - , - , 3 , - , 1 , - , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
New England, 177 ," 2,883 "," 8,574 "," 7,998 "," 7,858 "," 7,651 "," 7,951 "," 9,235 "," 8,981 "," 10,266 "," 9,822 "," 9,105 "," 21,203 "," 111,704 ",,,,,,,,,,,,,,,,,
Female, 98 ," 1,463 "," 4,229 "," 4,037 "," 3,956 "," 3,943 "," 4,107 "," 4,751 "," 4,591 "," 5,324 "," 4,900 "," 4,551 "," 11,487 "," 57,437 ",,,,,,,,,,,,,,,,,
Male, 79 ," 1,417 "," 4,344 "," 3,961 "," 3,901 "," 3,708 "," 3,844 "," 4,483 "," 4,390 "," 4,942 "," 4,921 "," 4,554 "," 9,716 "," 54,260 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , - , 1 , - , - , 1 , - , - , 1 , - , - , 7 ,,,,,,,,,,,,,,,,,
Newcastle, 224 ," 2,767 "," 11,629 "," 11,719 "," 10,462 "," 9,683 "," 9,141 "," 9,978 "," 8,938 "," 9,526 "," 8,494 "," 7,139 "," 16,332 "," 116,032 ",,,,,,,,,,,,,,,,,
Female, 126 ," 1,410 "," 5,829 "," 5,645 "," 5,141 "," 4,795 "," 4,549 "," 5,107 "," 4,542 "," 4,904 "," 4,287 "," 3,670 "," 9,195 "," 59,200 ",,,,,,,,,,,,,,,,,
Male, 98 ," 1,356 "," 5,794 "," 6,074 "," 5,320 "," 4,888 "," 4,591 "," 4,871 "," 4,396 "," 4,622 "," 4,207 "," 3,469 "," 7,137 "," 56,823 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 6 , - , 1 , - , 1 , - , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
North Sydney, 258 ," 2,154 "," 6,915 "," 8,977 "," 10,524 "," 11,387 "," 10,464 "," 10,101 "," 8,817 "," 8,487 "," 7,440 "," 7,029 "," 15,965 "," 108,518 ",,,,,,,,,,,,,,,,,
Female, 161 ," 1,039 "," 3,461 "," 4,567 "," 5,316 "," 5,779 "," 5,343 "," 5,285 "," 4,555 "," 4,420 "," 3,975 "," 3,769 "," 8,942 "," 56,612 ",,,,,,,,,,,,,,,,,
Male, 97 ," 1,115 "," 3,452 "," 4,408 "," 5,208 "," 5,606 "," 5,120 "," 4,816 "," 4,262 "," 4,067 "," 3,465 "," 3,259 "," 7,020 "," 51,895 ",,,,,,,,,,,,,,,,,
