"State","DivisionId","DivisionAb","DivisionName","TCPCandidate","PreferenceVotes","CandidateId","CandidateSurname","PartyAb"
"ACT",101,"CANB","Canberra",1,66335,21228,"BRODTMANN","ALP"
"ACT",101,"CANB","Canberra",2,45821,20863,"JONES","LP"
"ACT",102,"FRAS","Fraser",1,71613,21210,"LEIGH","ALP"
"ACT",102,"FRAS","Fraser",2,39928,20858,"MILLIGAN","LP"
"NSW",103,"BANK","Banks",1,43150,21087,"MELHAM","ALP"
"NSW",103,"BANK","Banks",2,40719,21561,"DELEZIO","LP"
"NSW",104,"BART","Barton",1,44742,21158,"McCLELLAND","ALP"
"NSW",104,"BART","Barton",2,33941,21616,"La MELA","LP"
"NSW",105,"BENN","Bennelong",1,45518,21648,"ALEXANDER","LP"
"NSW",105,"BENN","Bennelong",2,40166,21132,"McKEW","ALP"
"NSW",106,"BERO","Berowra",1,56752,21587,"RUDDOCK","LP"
"NSW",106,"BERO","Berowra",2,28972,21923,"STOVE","ALP"
"NSW",107,"BLAX","Blaxland",1,45948,21180,"CLARE","ALP"
"NSW",107,"BLAX","Blaxland",2,27882,21433,"MAJEWSKI","LP"
"NSW",108,"BRFD","Bradfield",1,59397,21644,"FLETCHER","LP"
"NSW",108,"BRFD","Bradfield",2,27719,21112,"GALLARD","ALP"
"NSW",109,"CALA","Calare",1,35033,21140,"DUFFY","CLR"
"NSW",109,"CALA","Calare",2,54209,21115,"COBB","NP"
"NSW",110,"CHAR","Charlton",1,52064,21259,"COMBET","ALP"
"NSW",110,"CHAR","Charlton",2,31016,21621,"McDONALD","LP"
"NSW",111,"CHIF","Chifley",1,50103,21231,"HUSIC","ALP"
"NSW",111,"CHIF","Chifley",2,30268,21658,"PRIEST","LP"
"NSW",112,"COOK","Cook",1,56138,21572,"MORRISON","LP"
"NSW",112,"COOK","Cook",2,33450,21258,"SCAYSBROOK","ALP"
"NSW",113,"COWP","Cowper",1,50477,21014,"HARTSUYKER","NP"
"NSW",113,"COWP","Cowper",2,34691,21230,"SEKFY","ALP"
"NSW",114,"CUNN","Cunningham",1,56234,21294,"BIRD","ALP"
"NSW",114,"CUNN","Cunningham",2,32780,21442,"CLIFFORD","LP"
"NSW",115,"DOBE","Dobell",1,45551,21273,"THOMSON","ALP"
"NSW",115,"DOBE","Dobell",2,37163,21602,"McNAMARA","LP"
"NSW",117,"EMON","Eden-Monaro",1,46300,21706,"KELLY","ALP"
"NSW",117,"EMON","Eden-Monaro",2,39063,21920,"GAZARD","LP"
"NSW",118,"FARR","Farrer",1,29434,21284,"EMMERY","CLR"
"NSW",118,"FARR","Farrer",2,53513,21637,"LEY","LP"
"NSW",119,"FOWL","Fowler",1,45178,21261,"HAYES","ALP"
"NSW",119,"FOWL","Fowler",2,31704,21665,"DANG","LP"
"NSW",120,"GILM","Gilmore",1,47850,21727,"GASH","LP"
"NSW",120,"GILM","Gilmore",2,38649,21253,"REILLY","ALP"
"NSW",121,"GRAY","Grayndler",1,45138,21656,"ALBANESE","ALP"
"NSW",121,"GRAY","Grayndler",2,38101,21865,"BYRNE","GRN"
"NSW",122,"GREE","Greenway",1,40355,21246,"ROWLAND","ALP"
"NSW",122,"GREE","Greenway",2,38953,21609,"DIAZ","LP"
"NSW",124,"HUGH","Hughes",1,47619,21467,"KELLY","LP"
"NSW",124,"HUGH","Hughes",2,38688,21256,"THOMAS","ALP"
"NSW",125,"HUME","Hume",1,51679,21647,"SCHULTZ","LP"
"NSW",125,"HUME","Hume",2,36337,21245,"SAVILLE","ALP"
"NSW",126,"HUNT","Hunter",1,30511,21167,"JOHNSEN","NP"
"NSW",126,"HUNT","Hunter",2,50803,21454,"FITZGIBBON","ALP"
"NSW",127,"KSMI","Kingsford Smith",1,45249,21368,"GARRETT","ALP"
"NSW",127,"KSMI","Kingsford Smith",2,36780,21662,"FENELEY","LP"
"NSW",128,"LIND","Lindsay",1,40681,21622,"SCOTT","LP"
"NSW",128,"LIND","Lindsay",2,42546,21283,"BRADBURY","ALP"
"NSW",130,"LYNE","Lyne",1,53297,21912,"OAKESHOTT","IND"
"NSW",130,"LYNE","Lyne",2,31670,20996,"GILLESPIE","NP"
"NSW",131,"MACA","Macarthur",1,36741,21596,"BLEASDALE","ALP"
"NSW",131,"MACA","Macarthur",2,41462,21649,"MATHESON","LP"
"NSW",132,"MACK","Mackellar",1,57245,21550,"BISHOP","LP"
"NSW",132,"MACK","Mackellar",2,29855,21419,"BEATTIE","ALP"
"NSW",133,"MACQ","Macquarie",1,44801,21790,"MARKUS","LP"
"NSW",133,"MACQ","Macquarie",2,42604,21792,"TEMPLEMAN","ALP"
"NSW",315,"MCMA","McMahon",1,46170,21260,"BOWEN","ALP"
"NSW",315,"MCMA","McMahon",2,33690,21703,"ELISHE","LP"
"NSW",134,"MITC","Mitchell",1,56229,21595,"HAWKE","LP"
"NSW",134,"MITC","Mitchell",2,27500,21408,"GOULD","ALP"
"NSW",135,"NENG","New England",1,65203,13274,"WINDSOR","IND"
"NSW",135,"NENG","New England",2,25969,21214,"COATES","NP"
"NSW",136,"NEWC","Newcastle",1,51220,21396,"GRIERSON","ALP"
"NSW",136,"NEWC","Newcastle",2,30744,21605,"LUKE","LP"
"NSW",137,"NSYD","North Sydney",1,54901,21692,"HOCKEY","LP"
"NSW",137,"NSYD","North Sydney",2,30808,21705,"WEBB","ALP"
"NSW",138,"PAGE","Page",1,39111,21484,"HOGAN","NP"
"NSW",138,"PAGE","Page",2,46273,21495,"SAFFIN","ALP"
"NSW",139,"PARK","Parkes",1,61789,21023,"COULTON","NP"
"NSW",139,"PARK","Parkes",2,27946,21089,"BROOKS","CLR"
"NSW",140,"PARR","Parramatta",1,42583,21461,"OWENS","ALP"
"NSW",140,"PARR","Parramatta",2,35734,21479,"CAMENZULI","LP"
"NSW",249,"PATE","Paterson",1,45582,21675,"BALDWIN","LP"
"NSW",249,"PATE","Paterson",2,36804,21418,"ARNEMAN","ALP"
"NSW",144,"REID","Reid",1,41949,21438,"MURPHY","ALP"
"NSW",144,"REID","Reid",2,37679,21717,"COOPER","LP"
"NSW",145,"RICH","Richmond",1,34764,21262,"HUNTER","NP"
"NSW",145,"RICH","Richmond",2,46071,21416,"ELLIOT","ALP"
"NSW",250,"RIVE","Riverina",1,59980,21095,"McCORMACK","NP"
"NSW",250,"RIVE","Riverina",2,28009,21128,"HAKELIS","CLR"
"NSW",146,"ROBE","Robertson",1,43520,21435,"O'NEILL","ALP"
"NSW",146,"ROBE","Robertson",2,41821,21617,"JAMESON","LP"
"NSW",148,"SHOR","Shortland",1,52612,21423,"HALL","ALP"
"NSW",148,"SHOR","Shortland",2,31101,21547,"NARAYANAN","LP"
"NSW",149,"SYDN","Sydney",1,53235,21559,"PLIBERSEK","ALP"
"NSW",149,"SYDN","Sydney",2,26142,21568,"WEISS","LP"
"NSW",150,"THRO","Throsby",1,51909,21431,"JONES","ALP"
"NSW",150,"THRO","Throsby",2,31662,21448,"ARKWRIGHT","LP"
"NSW",151,"WARR","Warringah",1,53612,21590,"ABBOTT","LP"
"NSW",151,"WARR","Warringah",2,31360,21425,"ZOCHLING","ALP"
"NSW",251,"WATS","Watson",1,45393,21582,"BURKE","ALP"
"NSW",251,"WATS","Watson",2,31364,21598,"NAM","LP"
"NSW",152,"WENT","Wentworth",1,56219,21557,"TURNBULL","LP"
"NSW",152,"WENT","Wentworth",2,30457,21548,"LEWIS","ALP"
"NSW",153,"WERR","Werriwa",1,42740,21591,"FERGUSON","ALP"
"NSW",153,"WERR","Werriwa",2,32574,21606,"ESKAROS","LP"
"NT",306,"LING","Lingiari",1,19876,21511,"ABBOTT","CLP"
"NT",306,"LING","Lingiari",2,23051,21513,"SNOWDON","ALP"
"NT",307,"SOLO","Solomon",1,26371,21477,"GRIGGS","CLP"
"NT",307,"SOLO","Solomon",2,24585,21480,"HALE","ALP"
"QLD",304,"BLAI","Blair",1,33595,20743,"ZABEL","LNQ"
"QLD",304,"BLAI","Blair",2,39814,21570,"NEUMANN","ALP"
"QLD",310,"BONN","Bonner",1,43400,20751,"VASTA","LNQ"
"QLD",310,"BONN","Bonner",2,38765,21753,"REA","ALP"
"QLD",155,"BOWM","Bowman",1,32455,21641,"PETERS","ALP"
"QLD",155,"BOWM","Bowman",2,49490,20782,"LAMING","LNQ"
"QLD",156,"BRIS","Brisbane",1,39609,21475,"BEVIS","ALP"
"QLD",156,"BRIS","Brisbane",2,41440,20740,"GAMBARO","LNQ"
"QLD",157,"CAPR","Capricornia",1,37230,20817,"LANDRY","LNQ"
"QLD",157,"CAPR","Capricornia",2,43150,21456,"LIVERMORE","ALP"
"QLD",158,"DAWS","Dawson",1,43494,20803,"CHRISTENSEN","LNQ"
"QLD",158,"DAWS","Dawson",2,39455,21726,"BRUNKER","ALP"
"QLD",252,"DICK","Dickson",1,44902,21357,"DUTTON","LNQ"
"QLD",252,"DICK","Dickson",2,36549,21580,"McNAMARA","ALP"
"QLD",159,"FADD","Fadden",1,47236,21805,"ROBERT","LNQ"
"QLD",159,"FADD","Fadden",2,26356,21812,"WATSON","ALP"
"QLD",160,"FAIR","Fairfax",1,45032,20738,"SOMLYAY","LNQ"
"QLD",160,"FAIR","Fairfax",2,34034,21607,"McINTYRE","ALP"
"QLD",161,"FISH","Fisher",1,39868,20759,"SLIPPER","LNQ"
"QLD",161,"FISH","Fisher",2,33784,21466,"CUMMINS","ALP"
"QLD",311,"FLYN","Flynn",1,42806,20809,"O'DOWD","LNQ"
"QLD",311,"FLYN","Flynn",2,37086,21781,"TREVOR","ALP"
"QLD",162,"FORD","Forde",1,36271,21769,"VAN MANEN","LNQ"
"QLD",162,"FORD","Forde",2,33987,21853,"RAGUSE","ALP"
"QLD",163,"GRIF","Griffith",1,33405,20820,"DOCHERTY","LNQ"
"QLD",163,"GRIF","Griffith",2,47007,21767,"RUDD","ALP"
"QLD",164,"GROO","Groom",1,57912,20756,"MACFARLANE","LNQ"
