TOTAL FOR AUSTRALIA,14 131 184,,
,,,
,,,
New South Wales ,Division ,Enrolment      ,% Deviation from average divisional enrolment
,,,
,BANKS,99080,2.68
,BARTON,94956,-1.59
,BENNELONG,98822,2.41
,BEROWRA,95058,-1.48
,BLAXLAND,95195,-1.34
,BRADFIELD,97367,0.9
,CALARE,98292,1.86
,CHARLTON,95433,-1.09
,CHIFLEY,97738,1.29
,COOK,101334,5.01
,COWPER,95146,-1.39
,CUNNINGHAM,100806,4.47
,DOBELL,94205,-2.36
,EDEN-MONARO,96510,0.01
,FARRER,93706,-2.88
,FOWLER,95578,-0.94
,GILMORE,97588,1.13
,GRAYNDLER,99337,2.94
,GREENWAY,95584,-0.93
,HUGHES,98406,1.98
,HUME,98087,1.65
,HUNTER,92494,-4.14
,KINGSFORD SMITH,98019,1.58
,LINDSAY,96696,0.21
,LYNE,93855,-2.73
,MACARTHUR,91088,-5.59
,MACKELLAR,99450,3.06
,MCMAHON,96017,-0.49
,MACQUARIE,98022,1.58
,MITCHELL,93849,-2.73
,NEWCASTLE,92668,-3.96
,NEW ENGLAND,99901,3.53
,NORTH SYDNEY,97406,0.94
,PAGE,94309,-2.26
,PARKES,99987,3.62
,PARRAMATTA,94100,-2.47
,PATERSON,92979,-3.63
,REID,96495,0
,RICHMOND,93312,-3.29
,RIVERINA,98902,2.49
,ROBERTSON,97338,0.87
,SHORTLAND,94335,-2.23
,SYDNEY,97383,0.92
,THROSBY,96485,0
,WARRINGAH,97238,0.77
,WATSON,97406,0.94
,WENTWORTH,102661,6.39
,WERRIWA,90951,-5.74
,,,
,--------------------------------------------,-------------------,----------------
,Totals,4631574 ( Averag,e:  96491 )
,--------------------------------------------,-------------------,----------------
,,,
Victoria,,,
,,,
,ASTON,93062,-3.52
,BALLARAT,98196,1.79
,BATMAN,99338,2.98
,BENDIGO,98336,1.94
,BRUCE,94623,-1.9
,CALWELL,100050,3.71
,CASEY,94827,-1.69
,CHISHOLM,94331,-2.2
,CORANGAMITE,96403,-0.06
,CORIO,97946,1.53
,DEAKIN,95684,-0.8
,DUNKLEY,96191,-0.28
,FLINDERS,100713,4.4
,GELLIBRAND,98559,2.17
,GIPPSLAND,97661,1.24
,GOLDSTEIN,97734,1.31
,GORTON,93835,-2.72
,HIGGINS,93875,-2.68
,HOLT,95502,-0.99
,HOTHAM,95931,-0.55
,INDI,95345,-1.15
,ISAACS,92713,-3.88
,JAGAJAGA,100232,3.9
,KOOYONG,95209,-1.29
,LALOR,95936,-0.54
,LA TROBE,94385,-2.15
,MCEWEN,98025,1.62
,MCMILLAN,98193,1.79
,MALLEE,95957,-0.52
,MARIBYRNONG,102461,6.21
,MELBOURNE,89655,-7.05
,MELBOURNE PORTS,87735,-9.04
,MENZIES,98028,1.62
,MURRAY,98001,1.59
,SCULLIN,99084,2.71
,WANNON,95223,-1.28
,WILLS,100145,3.81
,,,
,--------------------------------------------,-------------------,----------------
,Totals,3569124 ( Averag,e:  96462 )
