﻿State,Division,PPVC,Issue Date,Total Votes
ACT,Bean,Belconnen BEAN PPVC,09/05/22,29
ACT,Bean,City BEAN PPVC,09/05/22,130
ACT,Bean,Gungahlin BEAN PPVC,09/05/22,22
ACT,Bean,Queanbeyan BEAN PPVC,09/05/22,19
ACT,Bean,Tuggeranong BEAN PPVC,09/05/22,1261
ACT,Bean,Woden BEAN PPVC,09/05/22,741
ACT,Bean,Belconnen BEAN PPVC,10/05/22,26
ACT,Bean,City BEAN PPVC,10/05/22,125
ACT,Bean,Gungahlin BEAN PPVC,10/05/22,9
ACT,Bean,Queanbeyan BEAN PPVC,10/05/22,11
ACT,Bean,Tuggeranong BEAN PPVC,10/05/22,1405
ACT,Bean,Woden BEAN PPVC,10/05/22,745
ACT,Bean,Belconnen BEAN PPVC,11/05/22,38
ACT,Bean,City BEAN PPVC,11/05/22,107
ACT,Bean,Gungahlin BEAN PPVC,11/05/22,17
ACT,Bean,Queanbeyan BEAN PPVC,11/05/22,19
ACT,Bean,Tuggeranong BEAN PPVC,11/05/22,1291
ACT,Bean,Woden BEAN PPVC,11/05/22,676
ACT,Bean,Belconnen BEAN PPVC,12/05/22,37
ACT,Bean,City BEAN PPVC,12/05/22,72
ACT,Bean,Gungahlin BEAN PPVC,12/05/22,18
ACT,Bean,Queanbeyan BEAN PPVC,12/05/22,8
ACT,Bean,Tuggeranong BEAN PPVC,12/05/22,1108
ACT,Bean,Woden BEAN PPVC,12/05/22,621
ACT,Bean,Belconnen BEAN PPVC,13/05/22,42
ACT,Bean,City BEAN PPVC,13/05/22,120
ACT,Bean,Gungahlin BEAN PPVC,13/05/22,29
ACT,Bean,Queanbeyan BEAN PPVC,13/05/22,20
ACT,Bean,Tuggeranong BEAN PPVC,13/05/22,1580
ACT,Bean,Woden BEAN PPVC,13/05/22,921
ACT,Bean,Belconnen BEAN PPVC,14/05/22,67
ACT,Bean,City BEAN PPVC,14/05/22,50
ACT,Bean,Gungahlin BEAN PPVC,14/05/22,45
ACT,Bean,Parkes BEAN PPVC,14/05/22,219
ACT,Bean,Queanbeyan BEAN PPVC,14/05/22,17
ACT,Bean,Tuggeranong BEAN PPVC,14/05/22,1431
ACT,Bean,Woden BEAN PPVC,14/05/22,803
ACT,Bean,Belconnen BEAN PPVC,16/05/22,94
ACT,Bean,City BEAN PPVC,16/05/22,163
ACT,Bean,Gungahlin BEAN PPVC,16/05/22,41
ACT,Bean,Parkes BEAN PPVC,16/05/22,254
ACT,Bean,Queanbeyan BEAN PPVC,16/05/22,22
ACT,Bean,Tuggeranong BEAN PPVC,16/05/22,2111
ACT,Bean,Woden BEAN PPVC,16/05/22,1332
ACT,Bean,Belconnen BEAN PPVC,17/05/22,118
ACT,Bean,City BEAN PPVC,17/05/22,226
ACT,Bean,Gungahlin BEAN PPVC,17/05/22,66
ACT,Bean,Parkes BEAN PPVC,17/05/22,258
ACT,Bean,Queanbeyan BEAN PPVC,17/05/22,42
ACT,Bean,Tuggeranong BEAN PPVC,17/05/22,2383
ACT,Bean,Woden BEAN PPVC,17/05/22,1317
ACT,Bean,Belconnen BEAN PPVC,18/05/22,151
ACT,Bean,City BEAN PPVC,18/05/22,241
ACT,Bean,Gungahlin BEAN PPVC,18/05/22,59
ACT,Bean,Norfolk Island PPVC,18/05/22,86
ACT,Bean,Parkes BEAN PPVC,18/05/22,309
ACT,Bean,Queanbeyan BEAN PPVC,18/05/22,41
ACT,Bean,Tuggeranong BEAN PPVC,18/05/22,2501
ACT,Bean,Woden BEAN PPVC,18/05/22,1412
ACT,Bean,Belconnen BEAN PPVC,19/05/22,180
ACT,Bean,City BEAN PPVC,19/05/22,264
ACT,Bean,Gungahlin BEAN PPVC,19/05/22,66
ACT,Bean,Norfolk Island PPVC,19/05/22,154
ACT,Bean,Parkes BEAN PPVC,19/05/22,334
ACT,Bean,Queanbeyan BEAN PPVC,19/05/22,52
ACT,Bean,Tuggeranong BEAN PPVC,19/05/22,2468
ACT,Bean,Woden BEAN PPVC,19/05/22,1445
ACT,Bean,Belconnen BEAN PPVC,20/05/22,148
ACT,Bean,City BEAN PPVC,20/05/22,235
ACT,Bean,Gungahlin BEAN PPVC,20/05/22,71
ACT,Bean,Norfolk Island PPVC,20/05/22,173
ACT,Bean,Parkes BEAN PPVC,20/05/22,354
ACT,Bean,Queanbeyan BEAN PPVC,20/05/22,82
ACT,Bean,Tuggeranong BEAN PPVC,20/05/22,2159
ACT,Bean,Woden BEAN PPVC,20/05/22,1489
ACT,Bean,Tuggeranong BEAN PPVC,21/05/22,411
ACT,Bean,Woden BEAN PPVC,21/05/22,588
ACT,Canberra,Belconnen CANBERRA PPVC,09/05/22,491
ACT,Canberra,City CANBERRA PPVC,09/05/22,750
ACT,Canberra,Gungahlin CANBERRA PPVC,09/05/22,313
ACT,Canberra,Queanbeyan CANBERRA PPVC,09/05/22,16
ACT,Canberra,Tuggeranong CANBERRA PPVC,09/05/22,35
ACT,Canberra,Woden CANBERRA PPVC,09/05/22,437
ACT,Canberra,Belconnen CANBERRA PPVC,10/05/22,504
ACT,Canberra,City CANBERRA PPVC,10/05/22,612
ACT,Canberra,Gungahlin CANBERRA PPVC,10/05/22,340
ACT,Canberra,Queanbeyan CANBERRA PPVC,10/05/22,29
ACT,Canberra,Tuggeranong CANBERRA PPVC,10/05/22,37
ACT,Canberra,Woden CANBERRA PPVC,10/05/22,403
ACT,Canberra,Belconnen CANBERRA PPVC,11/05/22,472
ACT,Canberra,City CANBERRA PPVC,11/05/22,599
