State,Division,Valid Applications Received,Postal Votes Returned
ACT,Bean,10907,6828
ACT,Canberra,13020,7168
ACT,Fenner,10341,6350
NSW,Banks,14327,10329
NSW,Barton,11751,7930
NSW,Bennelong,19554,8837
NSW,Berowra,16071,7666
NSW,Blaxland,13015,6377
NSW,Bradfield,18320,10587
NSW,Calare,8867,5792
NSW,Chifley,13369,9182
NSW,Cook,12805,9160
NSW,Cowper,11631,7937
NSW,Cunningham,11307,7449
NSW,Dobell,15015,10312
NSW,Eden-Monaro,16115,10245
NSW,Farrer,13537,9064
NSW,Fowler,12046,6543
NSW,Gilmore,16719,12059
NSW,Grayndler,14707,5593
NSW,Greenway,16237,11106
NSW,Hughes,12769,8951
NSW,Hume,13686,9254
NSW,Hunter,13492,8598
NSW,Kingsford Smith,15238,6240
NSW,Lindsay,14605,10001
NSW,Lyne,11628,7499
NSW,Macarthur,13953,9865
NSW,Mackellar,15368,10048
NSW,Macquarie,13689,9383
NSW,McMahon,14149,6105
NSW,Mitchell,18464,10805
NSW,New England,9796,6341
NSW,Newcastle,15484,10211
NSW,North Sydney,19994,8290
NSW,Page,11679,7852
NSW,Parkes,9807,5927
NSW,Parramatta,17783,10854
NSW,Paterson,15580,10728
NSW,Reid,19772,10814
NSW,Richmond,14488,8894
NSW,Riverina,9034,5696
NSW,Robertson,14990,10791
NSW,Shortland,16137,11348
NSW,Sydney,18155,5204
NSW,Warringah,14880,8890
NSW,Watson,13376,5820
NSW,Wentworth,17886,6677
NSW,Werriwa,14313,10176
NSW,Whitlam,10689,7606
NT,Lingiari,3407,1367
NT,Solomon,5083,2609
QLD,Blair,25112,16641
QLD,Bonner,25132,17935
QLD,Bowman,22580,15841
QLD,Brisbane,27844,18505
QLD,Capricornia,17112,9591
QLD,Dawson,13835,8640
QLD,Dickson,26139,18487
QLD,Fadden,24058,15172
QLD,Fairfax,20593,13289
QLD,Fisher,22048,14812
QLD,Flynn,18896,10289
QLD,Forde,25895,16083
QLD,Griffith,23977,16215
QLD,Groom,24644,18010
QLD,Herbert,17111,10795
QLD,Hinkler,18734,14018
QLD,Kennedy,11384,7066
QLD,Leichhardt,15066,9729
QLD,Lilley,24070,16888
QLD,Longman,26401,18941
QLD,Maranoa,24418,15273
QLD,McPherson,19909,12422
QLD,Moncrieff,22037,13896
QLD,Moreton,25961,18221
QLD,Oxley,23036,16078
QLD,Petrie,26201,18644
QLD,Rankin,22986,16544
QLD,Ryan,24981,17182
QLD,Wide Bay,19848,12751
QLD,Wright,26274,17322
SA,Adelaide,23045,15549
SA,Barker,15986,10875
SA,Boothby,23982,16897
SA,Grey,17647,12358
SA,Hindmarsh,22994,16794
SA,Kingston,22493,16166
SA,Makin,20587,15270
SA,Mayo,18595,12725
SA,Spence,20962,14989
SA,Sturt,24239,16878
TAS,Bass,13848,9897
TAS,Braddon,10010,6858
TAS,Clark,12673,8889
TAS,Franklin,13670,9707
TAS,Lyons,14874,10386
VIC,Aston,20497,15119
VIC,Ballarat,17232,11762
VIC,Bendigo,16000,11363
VIC,Bruce,21794,16649
VIC,Calwell,17246,12571
VIC,Casey,20924,15602
VIC,Chisholm,25401,18800
VIC,Cooper,18459,11290
VIC,Corangamite,23096,17470
VIC,Corio,19973,15122
VIC,Deakin,23292,17220
VIC,Dunkley,22221,16625
VIC,Flinders,22293,16443
VIC,Fraser,19466,13886
VIC,Gellibrand,19195,13847
VIC,Gippsland,10509,6674
VIC,Goldstein,21374,15256
VIC,Gorton,20273,15332
VIC,Hawke,16427,11959
VIC,Higgins,22880,15645
VIC,Holt,16652,11629
VIC,Hotham,22655,16266
VIC,Indi,17600,11866
VIC,Isaacs,21579,15909
VIC,Jagajaga,18470,13315
VIC,Kooyong,23380,16676
VIC,La Trobe,20513,14908
VIC,Lalor,17270,12225
VIC,Macnamara,24718,16452
VIC,Mallee,14029,9446
VIC,Maribyrnong,21348,15547
VIC,McEwen,20254,13724
VIC,Melbourne,19897,12214
VIC,Menzies,23404,17360
VIC,Monash,17302,12139
VIC,Nicholls,12845,8552
VIC,Scullin,20115,15208
VIC,Wannon,14778,8953
VIC,Wills,19051,12705
WA,Brand,19745,12294
WA,Burt,19044,11888
WA,Canning,18472,10450
WA,Cowan,22478,14746
WA,Curtin,23690,15190
WA,Durack,15846,6538
WA,Forrest,17538,8653
WA,Fremantle,19566,12310
WA,Hasluck,20685,12249
WA,Moore,20780,13273
WA,O'Connor,17906,6911
WA,Pearce,22648,14415
WA,Perth,21472,12940
WA,Swan,22391,13474
WA,Tangney,23493,14362
,, ,
