"New South Wales as at 31 July,2015",,
,,% Deviation from
,,averge divisional
Division,Enrolment,enrolment
BANKS,101952,-0.56
BARTON,100479,-2
BENNELONG,103800,1.23
BEROWRA,97303,-5.09
BLAXLAND,103125,0.57
BRADFIELD,101271,-1.22
CALARE,103865,1.3
CHARLTON,100683,-1.8
CHIFLEY,106805,4.16
COOK,105205,2.6
COWPER,99794,-2.66
CUNNINGHAM,106552,3.92
DOBELL,100912,-1.57
EDEN-MONARO,102033,-0.48
FARRER,94357,-7.97
FOWLER,102607,0.07
GILMORE,105040,2.44
GRAYNDLER,107418,4.76
GREENWAY,104954,2.36
HUGHES,102976,0.43
HUME,103989,1.42
HUNTER,101096,-1.39
KINGSFORD SMITH,105211,2.61
LINDSAY,103857,1.29
LYNE,99918,-2.54
MACARTHUR,104125,1.55
MACKELLAR,105364,2.76
MCMAHON,100469,-2.01
MACQUARIE,100353,-2.12
MITCHELL,100340,-2.13
NEWCASTLE,98457,-3.97
NEW ENGLAND,103485,0.93
NORTH SYDNEY,103867,1.3
PAGE,97334,-5.06
PARKES,103234,0.68
PARRAMATTA,100334,-2.14
PATERSON,98185,-4.23
REID,107695,5.03
RICHMOND,100178,-2.29
RIVERINA,100835,-1.65
ROBERTSON,102800,0.26
SHORTLAND,97395,-5
SYDNEY,111505,8.75
THROSBY,100665,-1.81
WARRINGAH,104964,2.37
WATSON,103232,0.68
WENTWORTH,112010,9.24
WERRIWA,99469,-2.98
,,
Totals,4921497,
Average,102531,
,,
"Victoria as at 31 July,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,95098,-8.72
BALLARAT,107317,3
BATMAN,106042,1.77
BENDIGO,106456,2.17
BRUCE,95992,-7.86
CALWELL,106686,2.39
CASEY,100289,-3.74
CHISHOLM,96951,-6.94
CORANGAMITE,105769,1.51
CORIO,104549,0.34
DEAKIN,98552,-5.4
DUNKLEY,101961,-2.13
FLINDERS,110345,5.9
GELLIBRAND,105892,1.63
GIPPSLAND,101998,-2.1
GOLDSTEIN,102831,-1.3
GORTON,110800,6.34
HIGGINS,101855,-2.23
HOLT,111107,6.64
HOTHAM,98856,-5.11
INDI,101257,-2.81
ISAACS,102651,-1.47
JAGAJAGA,101932,-2.16
KOOYONG,98688,-5.27
LALOR,117954,13.21
LA TROBE,101634,-2.45
MCEWEN,122731,17.79
MCMILLAN,111496,7.01
MALLEE,98663,-5.3
MARIBYRNONG,108037,3.69
MELBOURNE,105807,1.55
MELBOURNE PORTS,98240,-5.7
MENZIES,98723,-5.24
MURRAY,102292,-1.81
SCULLIN,107681,3.35
WANNON,97633,-6.29
WILLS,110222,5.79
,,
Totals,3854987,
Average,104188,
,,
"Queensland as at 31 July,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,94509,-5.28
BONNER,98699,-1.09
BOWMAN,100721,0.93
BRISBANE,103566,3.78
CAPRICORNIA,96886,-2.9
DAWSON,102169,2.38
DICKSON,98544,-1.24
FADDEN,100434,0.64
FAIRFAX,103799,4.02
FISHER,95164,-4.63
FLYNN,100109,0.32
FORDE,94784,-5.01
GRIFFITH,101711,1.92
GROOM,100131,0.34
HERBERT,102243,2.46
HINKLER,98362,-1.42
KENNEDY,98011,-1.77
LEICHHARDT,106180,6.4
LILLEY,103842,4.06
LONGMAN,100823,1.03
MCPHERSON,100798,1.01
MARANOA,101761,1.97
MONCRIEFF,100246,0.45
MORETON,96268,-3.52
OXLEY,92325,-7.47
PETRIE,101232,1.44
RANKIN,100355,0.56
RYAN,102923,3.14
WIDE BAY,99876,0.08
WRIGHT,97155,-2.63
,,
Totals,2993626,
Average,99787,
,,
"Western Australia as at 31 July,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,110115,7.99
CANNING,111988,9.83
COWAN,99652,-2.26
CURTIN,97362,-4.51
DURACK,93059,-8.73
FORREST,103009,1.02
FREMANTLE,106267,4.22
HASLUCK,103792,1.79
MOORE,100899,-1.04
O'CONNOR,96614,-5.24
PEARCE,111444,9.29
PERTH,99477,-2.43
STIRLING,100320,-1.61
SWAN,99355,-2.55
TANGNEY,96091,-5.75
,,
Totals,1529444,
Average,101962,
,,
"South Australia as at 31 July,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,106462,1.06
BARKER,104056,-1.21
BOOTHBY,106019,0.64
GREY,101672,-3.48
HINDMARSH,109364,3.82
KINGSTON,102734,-2.47
MAKIN,105285,-0.05
MAYO,101216,-3.91
PORT ADELAIDE,109946,4.37
STURT,103517,-1.73
WAKEFIELD,108469,2.97
,,
Totals,1158740,
Average,105340,
,,
"Tasmania as at 31 July,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,72786,-1.02
BRADDON,71972,-2.13
DENISON,72626,-1.24
FRANKLIN,75147,2.18
LYONS,75170,2.21
,,
Totals,367701,
Average,73540,
,,
Australian Capital Territory as at 31 July 2015,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,128981,-5.74
FRASER,144709,5.74
,,
Totals,273690,
Average,136845,
,,
"Northern Territory as at 31 July,2015",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,61964,-4.31
SOLOMON,67548,4.31
,,
Totals,129512,
Average,64756,
TOTAL FOR AUSTRALIA  15 229 197,,
