"New south Wales as at 30 April,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,101655,-0.12
BARTON,99648,-2.09
BENNELONG,103234,1.42
BEROWRA,97089,-4.6
BLAXLAND,102506,0.71
BRADFIELD,101090,-0.67
CALARE,102950,1.14
CHARLTON,99900,-1.84
CHIFLEY,105614,3.76
COOK,104778,2.94
COWPER,98778,-2.95
CUNNINGHAM,105938,4.08
DOBELL,100035,-1.71
EDEN-MONARO,101372,-0.4
FARRER,93917,-7.72
FOWLER,101841,0.05
GILMORE,103811,1.99
GRAYNDLER,106742,4.87
GREENWAY,104377,2.55
HUGHES,102485,0.69
HUME,103196,1.39
HUNTER,99554,-2.18
KINGSFORD SMITH,104378,2.55
LINDSAY,102893,1.09
LYNE,98832,-2.89
MACARTHUR,102552,0.75
MACKELLAR,104689,2.85
MCMAHON,100160,-1.59
MACQUARIE,100056,-1.69
MITCHELL,99643,-2.1
NEWCASTLE,97896,-3.81
NEW ENGLAND,102451,0.65
NORTH SYDNEY,103250,1.44
PAGE,96265,-5.41
PARKES,102161,0.37
PARRAMATTA,99894,-1.85
PATERSON,97736,-3.97
REID,106750,4.88
RICHMOND,98977,-2.75
RIVERINA,100078,-1.67
ROBERTSON,102148,0.36
SHORTLAND,97045,-4.65
SYDNEY,110061,8.13
THROSBY,99735,-2.01
WARRINGAH,104637,2.8
WATSON,102881,1.08
WENTWORTH,111270,9.32
WERRIWA,98580,-3.14
,,
Totals,4885528,
Average,101781,
,,
"Victoria as at 30 April,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,94681,-8.29
BALLARAT,106399,3.05
BATMAN,105058,1.75
BENDIGO,105566,2.24
BRUCE,95660,-7.35
CALWELL,105545,2.22
CASEY,99396,-3.73
CHISHOLM,96509,-6.52
CORANGAMITE,104703,1.4
CORIO,103433,0.17
DEAKIN,98094,-4.99
DUNKLEY,100955,-2.22
FLINDERS,109264,5.82
GELLIBRAND,104887,1.58
GIPPSLAND,101294,-1.89
GOLDSTEIN,102444,-0.77
GORTON,108801,5.37
HIGGINS,101099,-2.08
HOLT,109226,5.78
HOTHAM,98306,-4.78
INDI,100640,-2.52
ISAACS,101456,-1.73
JAGAJAGA,101379,-1.81
KOOYONG,98371,-4.72
LALOR,116084,12.43
LA TROBE,100591,-2.57
MCEWEN,120560,16.76
MCMILLAN,109990,6.52
MALLEE,98245,-4.84
MARIBYRNONG,107405,4.02
MELBOURNE,104148,0.87
MELBOURNE PORTS,96987,-6.06
MENZIES,98486,-4.61
MURRAY,101730,-1.47
SCULLIN,106578,3.22
WANNON,97257,-5.8
WILLS,109001,5.57
,,
Totals,3820228,
Average,103249,
,,
"Queensland as at 30 April,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,93747,-5.53
BONNER,98239,-1
BOWMAN,100214,0.98
BRISBANE,102802,3.59
CAPRICORNIA,96678,-2.57
DAWSON,101597,2.38
DICKSON,98107,-1.13
FADDEN,99492,0.25
FAIRFAX,102772,3.56
FISHER,94439,-4.83
FLYNN,99880,0.64
FORDE,94077,-5.19
GRIFFITH,100778,1.55
GROOM,99909,0.67
HERBERT,101545,2.32
HINKLER,97898,-1.34
KENNEDY,97888,-1.35
LEICHHARDT,105616,6.43
LILLEY,103566,4.36
LONGMAN,100043,0.81
MCPHERSON,100033,0.8
MARANOA,101525,2.3
MONCRIEFF,99555,0.32
MORETON,96079,-3.18
OXLEY,91772,-7.52
PETRIE,100311,1.08
RANKIN,99913,0.68
RYAN,102700,3.49
WIDE BAY,99438,0.2
WRIGHT,96457,-2.79
,,
Totals,2977070,
Average,99235,
,,
"Western Australia as at 30 April,2015",,
,,%Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,108634,7.34
CANNING,110286,8.97
COWAN,99207,-1.96
CURTIN,96914,-4.23
DURACK,92750,-8.34
FORREST,102066,0.85
FREMANTLE,105417,4.16
HASLUCK,103082,1.86
MOORE,100263,-0.92
O'CONNOR,96243,-4.89
PEARCE,109834,8.53
PERTH,98746,-2.42
STIRLING,99726,-1.45
SWAN,98880,-2.29
TANGNEY,95942,-5.19
,,
Totals,1517990,
Average,101199,
,,
"South Australialia as at 30 April,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,105734,0.85
BARKER,103995,-0.8
BOOTHBY,105597,0.72
GREY,101611,-3.08
HINDMARSH,108696,3.67
KINGSTON,101938,-2.76
MAKIN,104795,-0.04
MAYO,101275,-3.4
PORT ADELAIDE,108929,3.89
STURT,103252,-1.51
WAKEFIELD,107436,2.47
,,
Totals,1153258,
Average,104841,
,,
"Tasmania at 30 April,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,72427,-1.05
BRADDON,71724,-2.01
DENISON,72304,-1.21
FRANKLIN,74600,1.91
LYONS,74932,2.37
Totals,365987,
Average,73197,
,,
Australian Capital Territory as at 30 April 2015,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,128773,-5.58
FRASER,144006,5.58
,,
Totals,272779,
Average,136389,
,,
"Northern Territory as at 30 April,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,62615,-3.19
SOLOMON,66747,3.19
,,
Totals,129362,
Average,64681,
TOTAL FOR AUSTRALIA  15 122 202,,
