"New South Wales as at 28 February,2015",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,101418,-0.08
BARTON,99370,-2.09
BENNELONG,102608,1.09
BEROWRA,96738,-4.69
BLAXLAND,102207,0.69
BRADFIELD,100693,-0.79
CALARE,102641,1.12
CHARLTON,99824,-1.65
CHIFLEY,105346,3.78
COOK,104535,2.98
COWPER,98772,-2.68
CUNNINGHAM,105525,3.96
DOBELL,99618,-1.85
EDEN-MONARO,101500,0
FARRER,94487,-6.91
FOWLER,101301,-0.19
GILMORE,103563,2.03
GRAYNDLER,106297,4.72
GREENWAY,104015,2.47
HUGHES,102173,0.66
HUME,102936,1.41
HUNTER,99498,-1.97
KINGSFORD SMITH,103822,2.28
LINDSAY,102291,0.77
LYNE,98664,-2.79
MACARTHUR,101833,0.32
MACKELLAR,104292,2.74
MCMAHON,99856,-1.62
MACQUARIE,99683,-1.79
MITCHELL,98961,-2.5
NEWCASTLE,97933,-3.51
NEW ENGLAND,102362,0.84
NORTH SYDNEY,102681,1.16
PAGE,96364,-5.06
PARKES,102402,0.88
PARRAMATTA,99596,-1.87
PATERSON,97681,-3.76
REID,106126,4.55
RICHMOND,98951,-2.51
RIVERINA,100245,-1.23
ROBERTSON,101787,0.28
SHORTLAND,96914,-4.51
SYDNEY,109157,7.54
THROSBY,99477,-1.99
WARRINGAH,104207,2.66
WATSON,102429,0.91
WENTWORTH,111049,9.4
WERRIWA,98243,-3.2
,,
Totals ,4872071,
 Average ,101501,
,,
"Victoria as at 28 February,2015",,
,,% Deviation from
,,averge divisional
Division,Enrolment,enrolment
ASTON,94562,-7.81
BALLARAT,105654,2.99
BATMAN,104605,1.97
BENDIGO,104889,2.25
BRUCE,95528,-6.87
CALWELL,104953,2.31
CASEY,98934,-3.55
CHISHOLM,96339,-6.08
CORANGAMITE,103822,1.21
CORIO,102489,-0.08
DEAKIN,97877,-4.58
DUNKLEY,100369,-2.15
FLINDERS,107967,5.25
GELLIBRAND,104156,1.53
GIPPSLAND,100493,-2.03
GOLDSTEIN,102000,-0.56
GORTON,107513,4.81
HIGGINS,100353,-2.16
HOLT,108143,5.42
HOTHAM,98161,-4.3
INDI,99716,-2.79
ISAACS,100566,-1.96
JAGAJAGA,101361,-1.18
KOOYONG,98136,-4.33
LALOR,114942,12.05
LA TROBE,100011,-2.5
MCEWEN,118703,15.71
MCMILLAN,108777,6.04
MALLEE,97776,-4.68
MARIBYRNONG,106935,4.24
MELBOURNE,102913,0.32
MELBOURNE PORTS,96197,-6.22
MENZIES,98581,-3.89
MURRAY,101072,-1.46
SCULLIN,105886,3.22
WANNON,96663,-5.76
WILLS,108351,5.62
,,
Totals ,3795393,
Average ,102578,
,,
"Queensland as at 28 February,2015",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,93025,-5.6
BONNER,97936,-0.62
BOWMAN,99662,1.13
BRISBANE,102104,3.6
CAPRICORNIA,96288,-2.29
DAWSON,100973,2.46
DICKSON,97752,-0.8
FADDEN,97854,-0.7
FAIRFAX,101709,3.2
FISHER,93628,-4.99
FLYNN,99275,0.73
FORDE,93212,-5.41
GRIFFITH,99882,1.35
GROOM,99434,0.89
HERBERT,100652,2.13
HINKLER,97264,-1.3
KENNEDY,97346,-1.21
LEICHHARDT,104877,6.42
LILLEY,103135,4.65
LONGMAN,99010,0.46
MCPHERSON,98820,0.27
MARANOA,101112,2.6
MONCRIEFF,98220,-0.33
MORETON,96046,-2.53
OXLEY,91338,-7.31
PETRIE,99340,0.8
RANKIN,99550,1.01
RYAN,102591,4.1
WIDE BAY,98830,0.28
WRIGHT,95604,-2.98
,,
Totals,2956469,
Average,98548,
,,
"Western Australia as at 28 February,2015",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,106725,6.38
CANNING,108485,8.13
COWAN,98845,-1.47
CURTIN,96434,-3.87
DURACK,92460,-7.83
FORREST,100841,0.51
FREMANTLE,104279,3.94
HASLUCK,102205,1.87
MOORE,99695,-0.62
O'CONNOR,95684,-4.62
PEARCE,108155,7.8
PERTH,98054,-2.26
STIRLING,98938,-1.37
SWAN,98249,-2.06
TANGNEY,95785,-4.52
,,
Totals,1504834,
Average,100322,
,,
"South Australia as at 28 February,2015",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,104959,0.71
BARKER,103642,-0.55
BOOTHBY,105144,0.89
GREY,101201,-2.89
HINDMARSH,107943,3.57
KINGSTON,101029,-3.05
MAKIN,104205,-0.01
MAYO,101294,-2.8
PORT ADELAIDE,107933,3.56
STURT,102813,-1.34
WAKEFIELD,106216,1.91
,,
Totals,1146379,
Average,104216,
,,
"Tasmania as at 28 February,2015",,
,,
,,% Deviation from
,,averge divisional
Division,Enrolment,enrolment
BASS,72431,-1.06
BRADDON,71836,-1.88
DENISON,72368,-1.15
FRANKLIN,74420,1.64
LYONS,75015,2.45
,,
Totals,366070,
Average,73214,
,,
"Australian Capital Territory as at 28 February,2015",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,128129,-5.26
FRASER,142368,5.26
,,
Totals,270497,
Average,135248,
,,
"Northern Territory as at 28 February, 2015",,
,,
,,% deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,63107,-1.92
SOLOMON,65590,1.93
,,
Totals,128697,
Average,64348,
TOTAL FOR AUSTRALIA  15 040 410,,
