New South Wales as at 31 August 2015,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,101975,-0.71
BARTON,100524,-2.13
BENNELONG,103870,1.12
BEROWRA,97261,-5.3
BLAXLAND,103253,0.52
BRADFIELD,101273,-1.4
CALARE,103962,1.21
CHARLTON,101054,-1.61
CHIFLEY,107409,4.57
COOK,105249,2.46
COWPER,100092,-2.55
CUNNINGHAM,106710,3.89
DOBELL,101009,-1.65
EDEN-MONARO,102439,-0.26
FARRER,94480,-8.01
FOWLER,102878,0.15
GILMORE,105228,2.44
GRAYNDLER,107563,4.72
GREENWAY,105427,2.64
HUGHES,103102,0.37
HUME,104166,1.41
HUNTER,101495,-1.18
KINGSFORD SMITH,105336,2.55
LINDSAY,104036,1.28
LYNE,100126,-2.51
MACARTHUR,104546,1.78
MACKELLAR,105344,2.56
MCMAHON,100512,-2.14
MACQUARIE,100642,-2.01
MITCHELL,100347,-2.3
NEWCASTLE,98590,-4.01
NEW ENGLAND,103617,0.87
NORTH SYDNEY,104056,1.3
PAGE,97577,-5
PARKES,103378,0.64
PARRAMATTA,100565,-2.09
PATERSON,98332,-4.26
REID,107891,5.04
RICHMOND,100320,-2.33
RIVERINA,101051,-1.61
ROBERTSON,102840,0.12
SHORTLAND,97417,-5.15
SYDNEY,111882,8.92
THROSBY,100826,-1.83
WARRINGAH,105311,2.52
WATSON,103211,0.48
WENTWORTH,112230,9.26
WERRIWA,99880,-2.75
,,
Totals,4930282,
Average,102714,
,,
Victoria as at 31 August 2015,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,95166,-8.79
BALLARAT,107551,3.07
BATMAN,106221,1.79
BENDIGO,106606,2.16
BRUCE,96198,-7.8
CALWELL,106926,2.47
CASEY,100377,-3.8
CHISHOLM,97035,-7
CORANGAMITE,105956,1.54
CORIO,104751,0.38
DEAKIN,98516,-5.58
DUNKLEY,102039,-2.2
FLINDERS,110597,5.99
GELLIBRAND,106074,1.65
GIPPSLAND,102159,-2.09
GOLDSTEIN,102938,-1.34
GORTON,111185,6.55
HIGGINS,101968,-2.27
HOLT,111405,6.76
HOTHAM,98799,-5.31
INDI,101408,-2.81
ISAACS,102820,-1.46
JAGAJAGA,101918,-2.32
KOOYONG,98772,-5.34
LALOR,118476,13.54
LA TROBE,101879,-2.36
MCEWEN,123061,17.93
MCMILLAN,111774,7.11
MALLEE,98688,-5.42
MARIBYRNONG,108100,3.59
MELBOURNE,106111,1.69
MELBOURNE PORTS,98379,-5.71
MENZIES,98645,-5.46
MURRAY,102399,-1.86
SCULLIN,107867,3.37
WANNON,97728,-6.34
WILLS,110287,5.69
,,
Totals,3860779,
Average,104345,
,,
Queensland as at 31 August 2015,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,94762,-5.21
BONNER,98909,-1.06
BOWMAN,100823,0.84
BRISBANE,103682,3.7
CAPRICORNIA,97045,-2.92
DAWSON,102286,2.31
DICKSON,98647,-1.32
FADDEN,100614,0.64
FAIRFAX,104187,4.21
FISHER,95309,-4.66
FLYNN,100164,0.19
FORDE,95134,-4.84
GRIFFITH,102007,2.03
GROOM,100244,0.27
HERBERT,102482,2.5
HINKLER,98528,-1.44
KENNEDY,97979,-1.99
LEICHHARDT,106397,6.42
LILLEY,104039,4.06
LONGMAN,101097,1.12
MCPHERSON,101041,1.06
MARANOA,101856,1.88
MONCRIEFF,100395,0.42
MORETON,96347,-3.62
OXLEY,92464,-7.51
PETRIE,101569,1.59
RANKIN,100565,0.59
RYAN,103038,3.06
WIDE BAY,100172,0.19
WRIGHT,97440,-2.53
,,
Totals,2999222,
Average,99974,
,,
Western Australia as at 31 August 2015,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,110710,8.25
CANNING,112959,10.45
COWAN,99695,-2.51
CURTIN,97478,-4.68
DURACK,93281,-8.78
FORREST,103375,1.08
FREMANTLE,106522,4.16
HASLUCK,103962,1.65
MOORE,101109,-1.13
O'CONNOR,96840,-5.3
PEARCE,112009,9.52
PERTH,99748,-2.46
STIRLING,100666,-1.56
SWAN,99548,-2.65
TANGNEY,96109,-6.02
,,
Totals,1534011,
Average,102267,
,,
South Australia as at 31 August 2015,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,106647,1.07
BARKER,104043,-1.39
BOOTHBY,106052,0.51
GREY,101678,-3.63
HINDMARSH,109581,3.85
KINGSTON,103044,-2.33
MAKIN,105561,0.04
MAYO,101247,-4.04
PORT ADELAIDE,110299,4.53
STURT,103667,-1.74
WAKEFIELD,108816,3.13
,,
Totals,1160635,
Average,105512,
,,
Tasmania as at 31 August 2015,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,72838,-1.02
BRADDON,71988,-2.18
DENISON,72716,-1.19
FRANKLIN,75215,2.2
LYONS,75214,2.2
,,
Totals,367971,
Average,73594,
,,
Australian Capital Territory as at 31 August 2015,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,129048,-5.83
FRASER,145048,5.83
,,
Totals,274096,
Average,137048,
,,
Northern Territory as at 31 August 2015,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,61781,-4.63
SOLOMON,67781,4.63
,,
Totals,129562,
Average,64781,
,,
TOTAL FOR AUSTRALIA 15 256 558,,
