"New South Wales as at 31 December,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,105436,-4.7
BARTON,109124,-1.37
BENNELONG,106588,-3.66
BEROWRA,105409,-4.73
BLAXLAND,104644,-5.42
BRADFIELD,106202,-4.01
CALARE,116031,4.86
CHIFLEY,108386,-2.04
COOK,105282,-4.84
COWPER,121789,10.07
CUNNINGHAM,113632,2.69
DOBELL,115620,4.49
EDEN-MONARO,111048,0.36
FARRER,114051,3.07
FOWLER,105952,-4.24
GILMORE,119444,7.95
GRAYNDLER,107836,-2.53
GREENWAY,107614,-2.73
HUGHES,105068,-5.04
HUME,111999,1.22
HUNTER,117712,6.38
KINGSFORD SMITH,110377,-0.24
LINDSAY,114877,3.82
LYNE,115422,4.31
MACARTHUR,111894,1.12
MACKELLAR,109558,-0.98
MCMAHON,106841,-3.43
MACQUARIE,106886,-3.39
MITCHELL,106050,-4.15
NEWCASTLE,115665,4.53
NEW ENGLAND,111053,0.36
NORTH SYDNEY,108219,-2.19
PAGE,120064,8.51
PARKES,108883,-1.59
PARRAMATTA,102044,-7.77
PATERSON,118461,7.06
REID,106799,-3.47
RICHMOND,116091,4.92
RIVERINA,112776,1.92
ROBERTSON,109952,-0.62
SHORTLAND,112465,1.64
SYDNEY,113211,2.31
WARRINGAH,103377,-6.56
WATSON,106901,-3.38
WENTWORTH,103817,-6.17
WERRIWA,113515,2.59
WHITLAM,116269,5.08
,,
Totals,5200334,
Average  ,110645,
,,
"Victoria as at 31 December,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,96214,-12.66
BALLARAT,115054,4.43
BATMAN,111801,1.48
BENDIGO,112657,2.25
BRUCE,94940,-13.82
CALWELL,111860,1.53
CASEY,105505,-4.23
CHISHOLM,97455,-11.53
CORANGAMITE,115683,5
CORIO,111658,1.35
DEAKIN,99954,-9.27
DUNKLEY,107239,-2.65
FLINDERS,119991,8.91
GELLIBRAND,111340,1.06
GIPPSLAND,106299,-3.51
GOLDSTEIN,106577,-3.25
GORTON,122284,10.99
HIGGINS,106609,-3.23
HOLT,122306,11.01
HOTHAM,100462,-8.81
INDI,106235,-3.57
ISAACS,107894,-2.06
JAGAJAGA,104194,-5.42
KOOYONG,100791,-8.51
LALOR,132138,19.94
LA TROBE,112009,1.67
MCEWEN,141735,28.65
MCMILLAN,121898,10.64
MALLEE,100006,-9.22
MARIBYRNONG,113070,2.63
MELBOURNE,117678,6.81
MELBOURNE PORTS,105615,-4.13
MENZIES,98636,-10.46
MURRAY,106013,-3.77
SCULLIN,113814,3.3
WANNON,100140,-9.1
WILLS,118487,7.55
,,
Totals,4076241,
Average,110168,
,,
"Queensland as at 31 December,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,103941,-1.96
BONNER,102701,-3.13
BOWMAN,107044,0.96
BRISBANE,113752,7.28
CAPRICORNIA,99496,-6.15
DAWSON,105415,-0.57
DICKSON,102361,-3.45
FADDEN,112228,5.85
FAIRFAX,114038,7.55
FISHER,104030,-1.87
FLYNN,101330,-4.42
FORDE,103459,-2.41
GRIFFITH,112045,5.67
GROOM,104236,-1.68
HERBERT,107104,1.01
HINKLER,103827,-2.07
KENNEDY,102027,-3.76
LEICHHARDT,112611,6.21
LILLEY,110051,3.79
LONGMAN,110775,4.48
MCPHERSON,106574,0.51
MARANOA,104510,-1.42
MONCRIEFF,105231,-0.74
MORETON,98620,-6.98
OXLEY,98819,-6.79
PETRIE,110903,4.6
RANKIN,103120,-2.73
RYAN,106417,0.37
WIDE BAY,106675,0.61
WRIGHT,107354,1.25
,,
Totals,3180694,
Average,106023,
,,
"Western Australia as at 31 December,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,102935,2.09
BURT,102290,1.45
CANNING,103744,2.89
COWAN,97092,-3.7
CURTIN,98707,-2.09
DURACK,98321,-2.48
FORREST,103388,2.54
FREMANTLE,102951,2.1
HASLUCK,96658,-4.13
MOORE,100509,-0.31
O'CONNOR,102632,1.79
PEARCE,112911,11.98
PERTH,100379,-0.44
STIRLING,99022,-1.78
SWAN,98167,-2.63
TANGNEY,93479,-7.28
,,
Totals,1613185,
Average,100824,
,,
"South Australia as at 31 December,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,110705,1.69
BARKER,105968,-2.65
BOOTHBY,108106,-0.69
GREY,102295,-6.03
HINDMARSH,112654,3.48
KINGSTON,107982,-0.8
MAKIN,107593,-1.16
MAYO,106360,-2.29
PORT ADELAIDE,115755,6.33
STURT,104873,-3.66
WAKEFIELD,115176,5.8
,,
Totals,1197467,
Average,108860,
,,
"Tasmania as at 31 December,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,75340,-0.89
BRADDON,78089,2.71
CLARK,74379,-2.16
FRANKLIN,75153,-1.14
LYONS,77161,1.49
,,
Totals,380122,
Average,76024,
,,
"Australian Capital Territory as at 31 December,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,146265,1.08
FENNER,143128,-1.08
,,
Totals,289393,
Average,144696,
,,
"Northern Territory as at 31 December,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,70346,1.22
SOLOMON,68651,-1.21
,,
Totals,138997,
Average,69498,
,,
TOTAL FOR AUSTRALIA  16 076 433,,
