"New South Wales as at 28 February,2017",,
,,
,,% Deviation from
,,average divisional
Division,, enrolment
BANKS,104241,-4.36
BARTON,108171,-0.76
BENNELONG,104961,-3.7
BEROWRA,104329,-4.28
BLAXLAND,103923,-4.65
BRADFIELD,104977,-3.69
CALARE,113982,4.56
CHIFLEY,105792,-2.94
COOK,104579,-4.05
COWPER,119431,9.56
CUNNINGHAM,111685,2.46
DOBELL,112909,3.58
EDEN-MONARO,108845,-0.14
FARRER,112666,3.36
FOWLER,105636,-3.08
GILMORE,117457,7.75
GRAYNDLER,106178,-2.59
GREENWAY,105776,-2.95
HUGHES,104688,-3.95
HUME,108810,-0.17
HUNTER,115265,5.74
KINGSFORD SMITH,109311,0.28
LINDSAY,112162,2.89
LYNE,112747,3.43
MACARTHUR,107746,-1.15
MACKELLAR,108180,-0.75
MCMAHON,106710,-2.1
MACQUARIE,105809,-2.92
MITCHELL,103843,-4.73
NEWCASTLE,113638,4.25
NEW ENGLAND,110198,1.09
NORTH SYDNEY,106741,-2.07
PAGE,118459,8.67
PARKES,107831,-1.07
PARRAMATTA,101743,-6.65
PATERSON,114924,5.43
REID,105772,-2.96
RICHMOND,113966,4.55
RIVERINA,112017,2.76
ROBERTSON,108680,-0.29
SHORTLAND,110850,1.69
SYDNEY,111037,1.86
WARRINGAH,102507,-5.95
WATSON,105778,-2.95
WENTWORTH,103145,-5.37
WERRIWA,111083,1.9
WHITLAM,113936,4.52
,,
Totals,5123114,
Average,109002,
,,
"Victoria as at 28 February,2017",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,95873,-11.31
BALLARAT,112271,3.85
BATMAN,109513,1.3
BENDIGO,110228,1.96
BRUCE,95738,-11.43
CALWELL,110581,2.29
CASEY,103921,-3.86
CHISHOLM,96921,-10.34
CORANGAMITE,111691,3.32
CORIO,109125,0.94
DEAKIN,99509,-7.94
DUNKLEY,105919,-2.01
FLINDERS,116596,7.85
GELLIBRAND,108550,0.41
GIPPSLAND,104909,-2.95
GOLDSTEIN,105629,-2.28
GORTON,118095,9.24
HIGGINS,104571,-3.26
HOLT,119045,10.12
HOTHAM,100067,-7.43
INDI,104663,-3.18
ISAACS,105919,-2.01
JAGAJAGA,103475,-4.28
KOOYONG,99762,-7.71
LALOR,127666,18.09
LA TROBE,108068,-0.03
MCEWEN,135572,25.41
MCMILLAN,118110,9.25
MALLEE,99713,-7.76
MARIBYRNONG,111690,3.31
MELBOURNE,113205,4.72
MELBOURNE PORTS,103329,-4.41
MENZIES,99062,-8.36
MURRAY,104804,-3.05
SCULLIN,111755,3.37
WANNON,99194,-8.24
WILLS,115041,6.41
,,
Totals,3999780,
Average,108102,
,,
"Queensland as at 28 February,2017",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,100236,-3.04
BONNER,101019,-2.28
BOWMAN,104512,1.09
BRISBANE,108726,5.16
CAPRICORNIA,98819,-4.41
DAWSON,103934,0.53
DICKSON,101058,-2.24
FADDEN,107355,3.84
FAIRFAX,109530,5.94
FISHER,99854,-3.41
FLYNN,100273,-3
FORDE,100278,-3
GRIFFITH,107515,3.99
GROOM,102184,-1.15
HERBERT,104997,1.56
HINKLER,101652,-1.67
KENNEDY,100359,-2.92
LEICHHARDT,110048,6.44
LILLEY,107381,3.86
LONGMAN,106385,2.9
MCPHERSON,104351,0.93
MARANOA,103171,-0.2
MONCRIEFF,103363,-0.01
MORETON,97468,-5.72
OXLEY,96478,-6.67
PETRIE,107121,3.61
RANKIN,102457,-0.89
RYAN,104699,1.27
WIDE BAY,103863,0.46
WRIGHT,102425,-0.92
,,
Totals,3101511,
Average,103383,
,,
,,
"Western Australia as at 28 February,2017",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,100396,0.73
BURT,100627,0.96
CANNING,100986,1.32
COWAN,96541,-3.13
CURTIN,98031,-1.63
DURACK,98215,-1.45
FORREST,101855,2.19
FREMANTLE,100766,1.1
HASLUCK,96154,-3.52
MOORE,100108,0.44
O'CONNOR,102908,3.25
PEARCE,108596,8.96
PERTH,99535,-0.13
STIRLING,98650,-1.01
SWAN,97473,-2.19
TANGNEY,93799,-5.88
,,
Totals,1594640,
Average,99665,
,,
"South Australia as at 28 February,2017",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,109703,1.8
BARKER,105595,-2.01
BOOTHBY,107206,-0.51
GREY,102188,-5.17
HINDMARSH,111597,3.55
KINGSTON,106258,-1.39
MAKIN,106879,-0.81
MAYO,104867,-2.68
PORT ADELAIDE,113856,5.65
STURT,104286,-3.22
WAKEFIELD,112938,4.8
,,
Totals,1185373,
Average,107761,
,,
,,
"Tasmania as at 28 February,2017",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,73780,-1.76
BRADDON,73019,-2.77
DENISON,73678,-1.9
FRANKLIN,77546,3.25
LYONS,77505,3.19
,,
Totals,375528,
Average,75105,
,,
,,
Australian Capital Territory as at 28 Februar,"y,2017",
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,144016,1.3
FENNER,140307,-1.3
,,
Totals,284323,
Average,142161,
,,
,,
"Northern Territory as at 28 February,2017",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,69021,0.77
SOLOMON,67955,-0.77
,,
Totals,136976,
Average,68488,
,,
TOTAL FOR AUSTRALIA  15 801 245,,
