"New South Wales as at 31 May,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,104782,-4.37
BARTON,108494,-0.98
BENNELONG,105652,-3.57
BEROWRA,104727,-4.42
BLAXLAND,104183,-4.91
BRADFIELD,105512,-3.7
CALARE,114698,4.67
CHIFLEY,106668,-2.65
COOK,104769,-4.38
COWPER,120446,9.92
CUNNINGHAM,112259,2.45
DOBELL,113831,3.88
EDEN-MONARO,109445,-0.11
FARRER,113068,3.19
FOWLER,105845,-3.4
GILMORE,118268,7.93
GRAYNDLER,106310,-2.97
GREENWAY,106345,-2.94
HUGHES,104739,-4.41
HUME,110003,0.39
HUNTER,116352,6.18
KINGSFORD SMITH,109589,0.01
LINDSAY,113301,3.4
LYNE,113688,3.75
MACARTHUR,109381,-0.17
MACKELLAR,108779,-0.72
MCMAHON,106730,-2.59
MACQUARIE,106107,-3.16
MITCHELL,104685,-4.46
NEWCASTLE,114251,4.27
NEW ENGLAND,110523,0.86
NORTH SYDNEY,106825,-2.5
PAGE,119100,8.69
PARKES,108316,-1.14
PARRAMATTA,101963,-6.94
PATERSON,116074,5.93
REID,106059,-3.2
RICHMOND,114360,4.36
RIVERINA,112392,2.57
ROBERTSON,109449,-0.11
SHORTLAND,111462,1.72
SYDNEY,111197,1.48
WARRINGAH,102929,-6.06
WATSON,106406,-2.88
WENTWORTH,103173,-5.83
WERRIWA,112018,2.23
WHITLAM,114747,4.72
,,
Totals,5149900,
Average,109572,
,,
"Victoria as at 31 May,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,95874,-11.7
BALLARAT,112979,4.05
BATMAN,109421,0.77
BENDIGO,110867,2.1
BRUCE,95655,-11.9
CALWELL,111042,2.26
CASEY,104224,-4.01
CHISHOLM,97126,-10.54
CORANGAMITE,112859,3.94
CORIO,109792,1.11
DEAKIN,99620,-8.25
DUNKLEY,105990,-2.38
FLINDERS,117665,8.36
GELLIBRAND,109204,0.57
GIPPSLAND,105370,-2.95
GOLDSTEIN,105560,-2.77
GORTON,119655,10.2
HIGGINS,104828,-3.45
HOLT,120262,10.76
HOTHAM,100022,-7.88
INDI,105169,-3.13
ISAACS,106754,-1.67
JAGAJAGA,103440,-4.73
KOOYONG,99839,-8.04
LALOR,128914,18.72
LA TROBE,108904,0.3
MCEWEN,137346,26.49
MCMILLAN,119127,9.71
MALLEE,99788,-8.09
MARIBYRNONG,111909,3.06
MELBOURNE,113517,4.54
MELBOURNE PORTS,103341,-4.82
MENZIES,98840,-8.96
MURRAY,105103,-3.2
SCULLIN,112348,3.47
WANNON,99566,-8.3
WILLS,115486,6.36
,,
Totals,4017406,
Average,108578,
,,
"Queensland as at 31 May,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,100896,-2.83
BONNER,101299,-2.44
BOWMAN,104976,1.09
BRISBANE,109415,5.36
CAPRICORNIA,98663,-4.98
DAWSON,104385,0.52
DICKSON,101280,-2.46
FADDEN,108707,4.68
FAIRFAX,110604,6.51
FISHER,100783,-2.94
FLYNN,100383,-3.33
FORDE,100874,-2.85
GRIFFITH,108125,4.12
GROOM,102517,-1.27
HERBERT,105326,1.42
HINKLER,102151,-1.62
KENNEDY,100320,-3.39
LEICHHARDT,110709,6.61
LILLEY,107804,3.81
LONGMAN,107314,3.34
MCPHERSON,104669,0.79
MARANOA,103211,-0.6
MONCRIEFF,103513,-0.31
MORETON,97528,-6.08
OXLEY,96786,-6.79
PETRIE,108254,4.24
RANKIN,102247,-1.53
RYAN,104665,0.79
WIDE BAY,104527,0.65
WRIGHT,103356,-0.46
,,
Totals,3115287,
Average,103842,
,,
"Western Australia as at 31 May,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,100694,0.89
BURT,100919,1.11
CANNING,101434,1.63
COWAN,96684,-3.12
CURTIN,97872,-1.93
DURACK,97962,-1.84
FORREST,102046,2.24
FREMANTLE,101066,1.26
HASLUCK,96257,-3.55
MOORE,100290,0.48
O'CONNOR,102836,3.03
PEARCE,109377,9.59
PERTH,99551,-0.25
STIRLING,98594,-1.21
SWAN,97413,-2.39
TANGNEY,93856,-5.95
,,
Totals,1596851,
Average,99803,
,,
"South Australia as at 31 May,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,109761,1.75
BARKER,105390,-2.29
BOOTHBY,107414,-0.41
GREY,101794,-5.62
HINDMARSH,111791,3.63
KINGSTON,106631,-1.14
MAKIN,107132,-0.68
MAYO,104812,-2.83
PORT ADELAIDE,114310,5.97
STURT,104352,-3.25
WAKEFIELD,113139,4.88
,,
Totals,1186526,
Average,107866,
,,
"Tasmania as at 31 May,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,73856,-1.75
BRADDON,73078,-2.79
DENISON,73567,-2.14
FRANKLIN,77708,3.36
LYONS,77681,3.32
,,
Totals,375890,
Average,75178,
,,
"Australian Capital Territory as at 31 May,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,144012,1.13
FENNER,140771,-1.13
,,
Totals,284783,
Average,142391,
,,
"Northern Territory as at 31 May,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,68357,-0.03
SOLOMON,68401,0.03
,,
Totals,136758,
Average,68379,
,,
TOTAL FOR AUSTRALIA  15 863 401,,
