state,division,enrolment,percent,date
National,Totals,16 017 011,,31-Aug-17
NSW,BANKS,105336,-4.62,31-Aug-17
NSW,BARTON,109405,-0.93,31-Aug-17
NSW,BENNELONG,106440,-3.62,31-Aug-17
NSW,BEROWRA,105174,-4.77,31-Aug-17
NSW,BLAXLAND,104523,-5.36,31-Aug-17
NSW,BRADFIELD,106113,-3.92,31-Aug-17
NSW,CALARE,115595,4.66,31-Aug-17
NSW,CHIFLEY,108098,-2.12,31-Aug-17
NSW,COOK,105317,-4.64,31-Aug-17
NSW,COWPER,121426,9.94,31-Aug-17
NSW,CUNNINGHAM,113706,2.95,31-Aug-17
NSW,DOBELL,115106,4.22,31-Aug-17
NSW,EDEN-MONARO,110602,0.14,31-Aug-17
NSW,FARRER,113783,3.02,31-Aug-17
NSW,FOWLER,106190,-3.85,31-Aug-17
NSW,GILMORE,119176,7.9,31-Aug-17
NSW,GRAYNDLER,107817,-2.37,31-Aug-17
NSW,GREENWAY,107549,-2.62,31-Aug-17
NSW,HUGHES,105165,-4.77,31-Aug-17
NSW,HUME,111330,0.8,31-Aug-17
NSW,HUNTER,117432,6.32,31-Aug-17
NSW,KINGSFORD SMITH,110454,0,31-Aug-17
NSW,LINDSAY,114604,3.76,31-Aug-17
NSW,LYNE,114757,3.9,31-Aug-17
NSW,MACARTHUR,110853,0.37,31-Aug-17
NSW,MACKELLAR,109470,-0.88,31-Aug-17
NSW,MCMAHON,107126,-3,31-Aug-17
NSW,MACQUARIE,106738,-3.35,31-Aug-17
NSW,MITCHELL,105428,-4.54,31-Aug-17
NSW,NEWCASTLE,115427,4.51,31-Aug-17
NSW,NEW ENGLAND,110804,0.32,31-Aug-17
NSW,NORTH SYDNEY,108056,-2.16,31-Aug-17
NSW,PAGE,119717,8.39,31-Aug-17
NSW,PARKES,108593,-1.67,31-Aug-17
NSW,PARRAMATTA,102355,-7.32,31-Aug-17
NSW,PATERSON,117678,6.55,31-Aug-17
NSW,REID,106636,-3.44,31-Aug-17
NSW,RICHMOND,115272,4.37,31-Aug-17
NSW,RIVERINA,112627,1.97,31-Aug-17
NSW,ROBERTSON,110024,-0.37,31-Aug-17
NSW,SHORTLAND,112311,1.69,31-Aug-17
NSW,SYDNEY,113261,2.55,31-Aug-17
NSW,WARRINGAH,103510,-6.27,31-Aug-17
NSW,WATSON,106950,-3.16,31-Aug-17
NSW,WENTWORTH,103998,-5.83,31-Aug-17
NSW,WERRIWA,113062,2.37,31-Aug-17
NSW,WHITLAM,115861,4.9,31-Aug-17
NSW,Totals,5190855,,31-Aug-17
NSW,Average,110443,,31-Aug-17
VIC,ASTON,96113,-12.48,31-Aug-17
VIC,BALLARAT,114348,4.11,31-Aug-17
VIC,BATMAN,111518,1.53,31-Aug-17
VIC,BENDIGO,112037,2.01,31-Aug-17
VIC,BRUCE,95408,-13.13,31-Aug-17
VIC,CALWELL,111662,1.66,31-Aug-17
VIC,CASEY,105281,-4.14,31-Aug-17
VIC,CHISHOLM,97797,-10.95,31-Aug-17
VIC,CORANGAMITE,114974,4.68,31-Aug-17
VIC,CORIO,111236,1.28,31-Aug-17
VIC,DEAKIN,100132,-8.82,31-Aug-17
VIC,DUNKLEY,106999,-2.57,31-Aug-17
VIC,FLINDERS,119392,8.7,31-Aug-17
VIC,GELLIBRAND,111233,1.27,31-Aug-17
VIC,GIPPSLAND,105900,-3.57,31-Aug-17
VIC,GOLDSTEIN,106535,-2.99,31-Aug-17
VIC,GORTON,121372,10.5,31-Aug-17
VIC,HIGGINS,106295,-3.21,31-Aug-17
VIC,HOLT,121692,10.8,31-Aug-17
VIC,HOTHAM,100574,-8.42,31-Aug-17
VIC,INDI,105802,-3.66,31-Aug-17
VIC,ISAACS,107717,-1.92,31-Aug-17
VIC,JAGAJAGA,104201,-5.12,31-Aug-17
VIC,KOOYONG,100719,-8.29,31-Aug-17
VIC,LALOR,131015,19.28,31-Aug-17
VIC,LA TROBE,111008,1.07,31-Aug-17
VIC,MCEWEN,140142,27.6,31-Aug-17
VIC,MCMILLAN,120846,10.03,31-Aug-17
VIC,MALLEE,99909,-9.03,31-Aug-17
VIC,MARIBYRNONG,113020,2.9,31-Aug-17
VIC,MELBOURNE,117516,6.99,31-Aug-17
