,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 2,154 "," 92,204 "," 406,328 "," 416,610 "," 434,004 "," 463,673 "," 442,328 "," 464,176 "," 443,724 "," 447,119 "," 430,143 "," 381,502 "," 928,986 "," 5,352,951 ",,,,,,,,,,,,,,,,,
Banks, 44 ," 1,821 "," 8,340 "," 7,919 "," 8,197 "," 8,883 "," 8,772 "," 9,282 "," 9,080 "," 9,626 "," 8,779 "," 7,224 "," 18,704 "," 106,671 ",,,,,,,,,,,,,,,,,
Female, 23 , 931 ," 4,149 "," 3,812 "," 4,083 "," 4,448 "," 4,504 "," 4,771 "," 4,756 "," 4,934 "," 4,410 "," 3,747 "," 10,366 "," 54,934 ",,,,,,,,,,,,,,,,,
Male, 21 , 890 ," 4,185 "," 4,102 "," 4,108 "," 4,434 "," 4,268 "," 4,511 "," 4,323 "," 4,692 "," 4,369 "," 3,477 "," 8,338 "," 51,718 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 6 , 5 , 6 , 1 , - , - , 1 , - , - , - , - , 19 ,,,,,,,,,,,,,,,,,
Barton, 53 ," 1,693 "," 7,855 "," 8,867 "," 9,802 "," 10,534 "," 9,592 "," 9,746 "," 9,239 "," 8,872 "," 7,937 "," 6,837 "," 18,340 "," 109,367 ",,,,,,,,,,,,,,,,,
Female, 36 , 844 ," 3,903 "," 4,352 "," 4,779 "," 5,203 "," 4,761 "," 4,972 "," 4,793 "," 4,457 "," 4,040 "," 3,567 "," 9,825 "," 55,532 ",,,,,,,,,,,,,,,,,
Male, 17 , 848 ," 3,945 "," 4,509 "," 5,012 "," 5,328 "," 4,828 "," 4,773 "," 4,445 "," 4,413 "," 3,896 "," 3,268 "," 8,515 "," 53,797 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 7 , 6 , 11 , 3 , 3 , 1 , 1 , 2 , 1 , 2 , - , 38 ,,,,,,,,,,,,,,,,,
Bennelong, 72 ," 1,812 "," 8,959 "," 9,068 "," 9,470 "," 10,599 "," 9,977 "," 9,821 "," 9,091 "," 9,607 "," 8,515 "," 7,260 "," 17,550 "," 111,801 ",,,,,,,,,,,,,,,,,
Female, 37 , 915 ," 4,230 "," 4,320 "," 4,538 "," 5,218 "," 4,993 "," 5,015 "," 4,763 "," 4,883 "," 4,426 "," 3,814 "," 9,649 "," 56,801 ",,,,,,,,,,,,,,,,,
Male, 35 , 893 ," 4,721 "," 4,741 "," 4,931 "," 5,378 "," 4,980 "," 4,805 "," 4,325 "," 4,721 "," 4,089 "," 3,446 "," 7,900 "," 54,965 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 8 , 7 , 1 , 3 , 4 , 1 , 3 , 3 , - , - , 1 , 35 ,,,,,,,,,,,,,,,,,
Berowra, 103 ," 2,145 "," 9,103 "," 6,609 "," 5,703 "," 7,341 "," 8,890 "," 10,397 "," 9,954 "," 9,924 "," 8,970 "," 7,597 "," 18,845 "," 105,581 ",,,,,,,,,,,,,,,,,
Female, 62 ," 1,061 "," 4,316 "," 3,049 "," 2,834 "," 3,787 "," 4,656 "," 5,306 "," 5,220 "," 5,089 "," 4,561 "," 3,878 "," 10,070 "," 53,889 ",,,,,,,,,,,,,,,,,
Male, 41 ," 1,080 "," 4,781 "," 3,557 "," 2,867 "," 3,553 "," 4,233 "," 5,089 "," 4,733 "," 4,835 "," 4,409 "," 3,718 "," 8,775 "," 51,671 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 6 , 3 , 2 , 1 , 1 , 2 , 1 , - , - , 1 , - , 21 ,,,,,,,,,,,,,,,,,
Blaxland, 46 ," 2,372 "," 9,531 "," 9,324 "," 9,460 "," 9,832 "," 8,894 "," 8,657 "," 8,621 "," 8,610 "," 8,402 "," 6,910 "," 15,481 "," 106,140 ",,,,,,,,,,,,,,,,,
Female, 27 ," 1,218 "," 4,661 "," 4,664 "," 4,853 "," 4,880 "," 4,365 "," 4,312 "," 4,296 "," 4,243 "," 4,169 "," 3,479 "," 8,119 "," 53,286 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,154 "," 4,869 "," 4,657 "," 4,606 "," 4,952 "," 4,528 "," 4,345 "," 4,325 "," 4,366 "," 4,233 "," 3,431 "," 7,362 "," 52,847 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 3 , 1 , - , 1 , - , - , 1 , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Bradfield, 103 ," 2,330 "," 9,054 "," 6,453 "," 5,822 "," 8,178 "," 9,553 "," 10,316 "," 10,469 "," 9,608 "," 8,098 "," 6,696 "," 20,874 "," 107,554 ",,,,,,,,,,,,,,,,,
Female, 45 ," 1,174 "," 4,338 "," 3,113 "," 2,862 "," 4,226 "," 4,962 "," 5,453 "," 5,466 "," 4,885 "," 4,115 "," 3,539 "," 11,543 "," 55,721 ",,,,,,,,,,,,,,,,,
Male, 58 ," 1,154 "," 4,712 "," 3,336 "," 2,956 "," 3,949 "," 4,591 "," 4,862 "," 5,001 "," 4,723 "," 3,981 "," 3,157 "," 9,331 "," 51,811 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 4 , 4 , 3 , - , 1 , 2 , - , 2 , - , - , 22 ,,,,,,,,,,,,,,,,,
Calare, 45 ," 2,291 "," 8,701 "," 8,945 "," 9,343 "," 9,154 "," 8,566 "," 9,865 "," 9,899 "," 10,228 "," 10,200 "," 9,147 "," 22,825 "," 119,209 ",,,,,,,,,,,,,,,,,
Female, 24 ," 1,180 "," 4,220 "," 4,537 "," 4,708 "," 4,610 "," 4,318 "," 5,086 "," 4,930 "," 5,206 "," 5,139 "," 4,530 "," 12,227 "," 60,715 ",,,,,,,,,,,,,,,,,
Male, 21 ," 1,108 "," 4,475 "," 4,405 "," 4,631 "," 4,544 "," 4,247 "," 4,778 "," 4,967 "," 5,022 "," 5,060 "," 4,617 "," 10,596 "," 58,471 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 6 , 3 , 4 , - , 1 , 1 , 2 , - , 1 , - , 2 , 23 ,,,,,,,,,,,,,,,,,
Chifley, 57 ," 2,541 "," 10,968 "," 10,780 "," 11,448 "," 13,226 "," 11,214 "," 10,048 "," 9,277 "," 8,908 "," 8,096 "," 6,778 "," 13,573 "," 116,914 ",,,,,,,,,,,,,,,,,
Female, 30 ," 1,317 "," 5,365 "," 5,448 "," 5,867 "," 6,545 "," 5,415 "," 5,041 "," 4,693 "," 4,434 "," 4,165 "," 3,531 "," 7,401 "," 59,252 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,222 "," 5,596 "," 5,328 "," 5,579 "," 6,680 "," 5,798 "," 5,007 "," 4,583 "," 4,473 "," 3,930 "," 3,245 "," 6,172 "," 57,640 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 7 , 4 , 2 , 1 , 1 , - , 1 , 1 , 1 , 2 , - , 22 ,,,,,,,,,,,,,,,,,
Cook, 25 ," 1,788 "," 7,967 "," 8,118 "," 7,894 "," 8,439 "," 8,520 "," 9,838 "," 9,421 "," 9,165 "," 8,504 "," 7,426 "," 21,170 "," 108,275 ",,,,,,,,,,,,,,,,,
Female, 11 , 920 ," 3,966 "," 4,043 "," 4,079 "," 4,261 "," 4,319 "," 4,992 "," 4,871 "," 4,662 "," 4,344 "," 3,945 "," 11,744 "," 56,157 ",,,,,,,,,,,,,,,,,
Male, 14 , 866 ," 3,995 "," 4,074 "," 3,811 "," 4,175 "," 4,199 "," 4,846 "," 4,548 "," 4,503 "," 4,160 "," 3,481 "," 9,425 "," 52,097 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 1 , 4 , 3 , 2 , - , 2 , - , - , - , 1 , 21 ,,,,,,,,,,,,,,,,,
Cowper, 25 ," 2,256 "," 7,877 "," 7,712 "," 7,872 "," 8,186 "," 8,186 "," 9,571 "," 9,702 "," 10,917 "," 12,120 "," 11,853 "," 30,817 "," 127,094 ",,,,,,,,,,,,,,,,,
Female, 10 ," 1,153 "," 3,877 "," 3,787 "," 4,055 "," 4,235 "," 4,227 "," 4,951 "," 5,074 "," 5,805 "," 6,320 "," 6,041 "," 16,546 "," 66,081 ",,,,,,,,,,,,,,,,,
Male, 15 ," 1,102 "," 3,996 "," 3,924 "," 3,817 "," 3,950 "," 3,954 "," 4,619 "," 4,626 "," 5,111 "," 5,798 "," 5,811 "," 14,268 "," 60,991 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 4 , 1 , - , 1 , 5 , 1 , 2 , 1 , 2 , 1 , 3 , 22 ,,,,,,,,,,,,,,,,,
Cunningham, 41 ," 2,089 "," 10,902 "," 9,810 "," 9,053 "," 9,102 "," 9,045 "," 9,961 "," 9,218 "," 9,618 "," 9,001 "," 7,827 "," 20,242 "," 115,909 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,043 "," 5,538 "," 4,737 "," 4,492 "," 4,633 "," 4,479 "," 5,001 "," 4,706 "," 4,822 "," 4,603 "," 4,102 "," 11,124 "," 59,303 ",,,,,,,,,,,,,,,,,
Male, 18 ," 1,044 "," 5,359 "," 5,068 "," 4,558 "," 4,466 "," 4,566 "," 4,959 "," 4,512 "," 4,796 "," 4,398 "," 3,725 "," 9,118 "," 56,587 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 5 , 5 , 3 , 3 , - , 1 , - , - , - , - , - , 19 ,,,,,,,,,,,,,,,,,
Dobell, 34 ," 2,283 "," 9,210 "," 9,409 "," 9,313 "," 9,370 "," 9,044 "," 9,817 "," 9,505 "," 9,547 "," 9,232 "," 8,659 "," 22,720 "," 118,143 ",,,,,,,,,,,,,,,,,
Female, 17 ," 1,167 "," 4,538 "," 4,774 "," 4,689 "," 4,713 "," 4,599 "," 5,056 "," 4,855 "," 4,924 "," 4,907 "," 4,616 "," 12,682 "," 61,537 ",,,,,,,,,,,,,,,,,
Male, 17 ," 1,114 "," 4,667 "," 4,634 "," 4,624 "," 4,655 "," 4,445 "," 4,761 "," 4,650 "," 4,623 "," 4,325 "," 4,042 "," 10,037 "," 56,594 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 5 , 1 , - , 2 , - , - , - , - , - , 1 , 1 , 12 ,,,,,,,,,,,,,,,,,
Eden-Monaro, 38 ," 1,615 "," 6,871 "," 6,965 "," 8,074 "," 8,666 "," 8,336 "," 9,905 "," 10,420 "," 10,699 "," 11,033 "," 9,791 "," 20,794 "," 113,207 ",,,,,,,,,,,,,,,,,
Female, 26 , 845 ," 3,397 "," 3,567 "," 4,103 "," 4,455 "," 4,309 "," 4,964 "," 5,392 "," 5,374 "," 5,469 "," 4,857 "," 10,624 "," 57,382 ",,,,,,,,,,,,,,,,,
Male, 12 , 768 ," 3,460 "," 3,394 "," 3,967 "," 4,208 "," 4,025 "," 4,940 "," 5,022 "," 5,323 "," 5,564 "," 4,931 "," 10,170 "," 55,784 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 14 , 4 , 4 , 3 , 2 , 1 , 6 , 2 , - , 3 , - , 41 ,,,,,,,,,,,,,,,,,
Farrer, 44 ," 1,925 "," 8,471 "," 8,120 "," 8,039 "," 8,093 "," 8,066 "," 9,030 "," 9,469 "," 10,205 "," 10,900 "," 9,934 "," 24,788 "," 117,084 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,036 "," 4,206 "," 3,975 "," 4,086 "," 4,177 "," 4,111 "," 4,653 "," 4,827 "," 5,192 "," 5,531 "," 4,964 "," 13,134 "," 59,914 ",,,,,,,,,,,,,,,,,
Male, 22 , 887 ," 4,263 "," 4,145 "," 3,953 "," 3,914 "," 3,955 "," 4,375 "," 4,640 "," 5,012 "," 5,369 "," 4,969 "," 11,654 "," 57,158 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , - , - , 2 , - , 2 , 2 , 1 , - , 1 , - , 12 ,,,,,,,,,,,,,,,,,
Fowler, 75 ," 2,087 "," 9,156 "," 9,386 "," 8,342 "," 8,610 "," 8,207 "," 8,916 "," 9,286 "," 9,509 "," 9,797 "," 8,076 "," 16,336 "," 107,783 ",,,,,,,,,,,,,,,,,
Female, 48 ," 1,054 "," 4,572 "," 4,506 "," 4,057 "," 4,345 "," 4,296 "," 4,615 "," 4,726 "," 4,643 "," 4,925 "," 4,237 "," 8,582 "," 54,606 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,031 "," 4,582 "," 4,876 "," 4,283 "," 4,263 "," 3,910 "," 4,298 "," 4,558 "," 4,866 "," 4,871 "," 3,839 "," 7,754 "," 53,158 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 4 , 2 , 2 , 1 , 3 , 2 , - , 1 , - , - , 19 ,,,,,,,,,,,,,,,,,
