02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,
,,,,,,,,,,,,,
As at 24 August 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL
NSW,"142,365","408,365","410,911","428,674","432,627","439,743","459,071","437,675","447,132","403,422","365,802","811,879","5,187,666"
Banks,"2,958","8,343","8,034","8,310","8,632","8,830","9,358","9,323","9,403","8,056","6,806","17,201","105,254"
Female,"1,520","4,104","3,981","4,105","4,406","4,552","4,911","4,816","4,756","4,091","3,539","9,692","54,473"
Male,"1,436","4,238","4,051","4,204","4,226","4,278","4,447","4,507","4,647","3,965","3,267","7,509","50,775"
Indeterminate/Unknown,2,1,2,1, - , - , - , - , - , - , - , - ,6
Barton,"2,593","8,305","9,145","10,629","10,148","9,900","9,979","9,369","8,514","7,548","6,670","16,572","109,372"
Female,"1,313","4,110","4,533","5,303","4,949","4,935","5,104","4,781","4,337","3,868","3,411","8,912","55,556"
Male,"1,280","4,193","4,610","5,325","5,197","4,965","4,875","4,588","4,177","3,680","3,259","7,659","53,808"
Indeterminate/Unknown, - ,2,2,1,2, - , - , - , - , - , - ,1,8
Bennelong,"2,899","8,801","8,335","9,048","9,570","9,122","9,500","9,515","9,017","7,978","6,624","15,966","106,375"
Female,"1,404","4,293","3,990","4,445","4,752","4,622","5,009","4,907","4,621","4,130","3,368","9,021","54,562"
Male,"1,494","4,507","4,343","4,602","4,817","4,499","4,490","4,607","4,396","3,848","3,255","6,945","51,803"
Indeterminate/Unknown,1,1,2,1,1,1,1,1, - , - ,1, - ,10
Berowra,"3,753","9,303","6,758","5,953","7,303","9,229","10,291","10,087","10,087","8,576","7,324","16,426","105,090"
Female,"1,830","4,473","3,201","2,996","3,862","4,784","5,487","5,221","5,161","4,327","3,734","8,842","53,918"
Male,"1,923","4,829","3,556","2,957","3,441","4,443","4,804","4,866","4,926","4,248","3,590","7,584","51,167"
Indeterminate/Unknown, - ,1,1, - , - ,2, - , - , - ,1, - , - ,5
Blaxland,"3,151","9,843","9,496","9,645","9,170","8,808","8,929","8,747","8,810","7,579","6,215","14,042","104,435"
Female,"1,595","4,862","4,829","4,859","4,512","4,364","4,515","4,293","4,351","3,793","3,091","7,481","52,545"
Male,"1,556","4,980","4,667","4,786","4,658","4,444","4,414","4,454","4,459","3,786","3,124","6,560","51,888"
Indeterminate/Unknown, - ,1, - , - , - , - , - , - , - , - , - ,1,2
Bradfield,"3,683","8,654","6,546","6,423","8,209","9,292","10,726","10,082","9,267","7,427","6,871","18,891","106,071"
Female,"1,845","4,297","3,128","3,288","4,290","4,862","5,691","5,248","4,683","3,844","3,660","10,493","55,329"
Male,"1,838","4,355","3,417","3,135","3,919","4,429","5,034","4,833","4,584","3,583","3,211","8,398","50,736"
Indeterminate/Unknown, - ,2,1, - , - ,1,1,1, - , - , - , - ,6
Calare,"3,288","8,816","8,887","8,822","8,408","8,907","10,000","9,713","10,417","9,384","9,067","19,788","115,497"
Female,"1,638","4,403","4,468","4,476","4,274","4,550","5,056","4,919","5,201","4,771","4,530","10,670","58,956"
Male,"1,650","4,413","4,419","4,346","4,134","4,357","4,944","4,793","5,216","4,613","4,536","9,118","56,539"
Indeterminate/Unknown, - , - , - , - , - , - , - ,1, - , - ,1, - ,2
