,,,,
,TOTAL all divisions," 15,676,659 ",,
,,,,
,,,,
State,Division, Electors on 2016 Certified list ,,
NSW,BANKS," 104,959 ",,
NSW,BARTON," 106,566 ",,
NSW,BENNELONG," 106,005 ",,
NSW,BEROWRA," 105,292 ",,
NSW,BLAXLAND," 103,539 ",,
NSW,BRADFIELD," 105,735 ",,
NSW,CALARE," 113,025 ",,
NSW,CHIFLEY," 103,908 ",,
NSW,COOK," 104,432 ",,
NSW,COWPER," 118,388 ",,
NSW,CUNNINGHAM," 111,395 ",,
NSW,DOBELL," 111,736 ",,
NSW,EDEN-MONARO," 107,887 ",,
NSW,FARRER," 111,466 ",,
NSW,FOWLER," 105,483 ",,
NSW,GILMORE," 115,984 ",,
NSW,GRAYNDLER," 105,605 ",,
NSW,GREENWAY," 104,410 ",,
NSW,HUGHES," 104,456 ",,
NSW,HUME," 107,211 ",,
NSW,HUNTER," 113,469 ",,
NSW,KINGSFORD SMITH," 108,701 ",,
NSW,LINDSAY," 109,779 ",,
NSW,LYNE," 111,908 ",,
NSW,MACARTHUR," 104,893 ",,
NSW,MACKELLAR," 108,319 ",,
NSW,MCMAHON," 106,231 ",,
NSW,MACQUARIE," 104,816 ",,
NSW,MITCHELL," 102,453 ",,
NSW,NEWCASTLE," 113,386 ",,
NSW,NEW ENGLAND," 109,580 ",,
NSW,NORTH SYDNEY," 107,083 ",,
NSW,PAGE," 117,317 ",,
NSW,PARKES," 107,445 ",,
NSW,PARRAMATTA," 101,574 ",,
NSW,PATERSON," 112,575 ",,
NSW,REID," 105,496 ",,
NSW,RICHMOND," 112,820 ",,
NSW,RIVERINA," 111,108 ",,
NSW,ROBERTSON," 108,509 ",,
NSW,SHORTLAND," 110,159 ",,
NSW,SYDNEY," 110,322 ",,
NSW,WARRINGAH," 102,711 ",,
NSW,WATSON," 105,488 ",,
NSW,WENTWORTH," 102,811 ",,
NSW,WERRIWA," 108,593 ",,
NSW,WHITLAM," 112,143 ",,
VIC,ASTON," 96,010 ",,
VIC,BALLARAT," 110,793 ",,
VIC,BATMAN," 108,942 ",,
VIC,BENDIGO," 109,615 ",,
VIC,BRUCE," 96,716 ",,
VIC,CALWELL," 109,370 ",,
VIC,CASEY," 102,919 ",,
VIC,CHISHOLM," 97,434 ",,
VIC,CORANGAMITE," 110,297 ",,
VIC,CORIO," 107,782 ",,
VIC,DEAKIN," 99,675 ",,
VIC,DUNKLEY," 104,967 ",,
VIC,FLINDERS," 115,356 ",,
VIC,GELLIBRAND," 108,402 ",,
VIC,GIPPSLAND," 104,082 ",,
VIC,GOLDSTEIN," 104,931 ",,
VIC,GORTON," 115,937 ",,
VIC,HIGGINS," 104,615 ",,
VIC,HOLT," 116,262 ",,
VIC,HOTHAM," 100,010 ",,
VIC,INDI," 103,784 ",,
VIC,ISAACS," 105,722 ",,
VIC,JAGAJAGA," 103,112 ",,
VIC,KOOYONG," 100,108 ",,
VIC,LALOR," 123,571 ",,
VIC,LA TROBE," 105,692 ",,
VIC,MCEWEN," 130,591 ",,
VIC,MCMILLAN," 116,179 ",,
VIC,MALLEE," 99,329 ",,
VIC,MARIBYRNONG," 110,313 ",,
VIC,MELBOURNE," 111,628 ",,
VIC,MELBOURNE PORTS," 102,186 ",,
VIC,MENZIES," 99,170 ",,
VIC,MURRAY," 104,430 ",,
VIC,SCULLIN," 110,539 ",,
VIC,WANNON," 99,213 ",,
VIC,WILLS," 113,856 ",,
QLD,BLAIR," 98,427 ",,
QLD,BONNER," 100,853 ",,
QLD,BOWMAN," 103,551 ",,
QLD,BRISBANE," 106,958 ",,
QLD,CAPRICORNIA," 98,233 ",,
QLD,DAWSON," 103,654 ",,
QLD,DICKSON," 100,720 ",,
QLD,FADDEN," 104,729 ",,
QLD,FAIRFAX," 108,276 ",,
QLD,FISHER," 98,637 ",,
QLD,FLYNN," 100,660 ",,
QLD,FORDE," 99,091 ",,
QLD,GRIFFITH," 105,841 ",,
QLD,GROOM," 101,600 ",,
QLD,HERBERT," 104,841 ",,
QLD,HINKLER," 100,798 ",,
QLD,KENNEDY," 99,965 ",,
QLD,LEICHHARDT," 109,096 ",,
QLD,LILLEY," 107,004 ",,
QLD,LONGMAN," 105,120 ",,
QLD,MCPHERSON," 103,754 ",,
QLD,MARANOA," 102,861 ",,
QLD,MONCRIEFF," 102,971 ",,
QLD,MORETON," 97,820 ",,
QLD,OXLEY," 95,008 ",,
QLD,PETRIE," 105,492 ",,
QLD,RANKIN," 101,760 ",,
QLD,RYAN," 105,044 ",,
QLD,WIDE BAY," 102,910 ",,
QLD,WRIGHT," 100,035 ",,
WA,BRAND," 98,113 ",,
WA,BURT," 99,572 ",,
WA,CANNING," 99,006 ",,
WA,COWAN," 96,251 ",,
WA,CURTIN," 97,615 ",,
WA,DURACK," 97,347 ",,
WA,FORREST," 100,341 ",,
WA,FREMANTLE," 99,631 ",,
WA,HASLUCK," 95,402 ",,
WA,MOORE," 99,916 ",,
WA,O'CONNOR," 101,914 ",,
WA,PEARCE," 104,451 ",,
WA,PERTH," 98,758 ",,
WA,STIRLING," 98,634 ",,
WA,SWAN," 97,400 ",,
WA,TANGNEY," 94,111 ",,
SA,ADELAIDE," 109,211 ",,
SA,BARKER," 105,648 ",,
SA,BOOTHBY," 107,323 ",,
SA,GREY," 102,071 ",,
SA,HINDMARSH," 111,702 ",,
SA,KINGSTON," 105,676 ",,
SA,MAKIN," 107,108 ",,
SA,MAYO," 103,967 ",,
SA,PORT ADELAIDE," 113,342 ",,
SA,STURT," 104,764 ",,
SA,WAKEFIELD," 112,237 ",,
TAS,BASS," 73,591 ",,
TAS,BRADDON," 72,519 ",,
TAS,DENISON," 74,020 ",,
TAS,FRANKLIN," 76,797 ",,
TAS,LYONS," 76,657 ",,
ACT,CANBERRA," 143,279 ",,
ACT,FENNER," 138,847 ",,
NT,LINGIARI," 63,082 ",,
NT,SOLOMON," 69,938 ",,
