,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 June 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 2,140 "," 97,717 "," 403,374 "," 416,653 "," 435,231 "," 464,729 "," 445,207 "," 461,542 "," 447,250 "," 444,864 "," 431,924 "," 383,346 "," 936,880 "," 5,370,857 ",,,,,,,,,,,,,,,,,
Banks, 43 ," 1,984 "," 8,234 "," 7,941 "," 8,221 "," 8,841 "," 8,887 "," 9,198 "," 9,091 "," 9,512 "," 8,869 "," 7,266 "," 18,838 "," 106,925 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,016 "," 4,086 "," 3,820 "," 4,082 "," 4,418 "," 4,570 "," 4,738 "," 4,760 "," 4,855 "," 4,484 "," 3,766 "," 10,436 "," 55,054 ",,,,,,,,,,,,,,,,,
Male, 20 , 968 ," 4,142 "," 4,116 "," 4,132 "," 4,422 "," 4,317 "," 4,459 "," 4,331 "," 4,657 "," 4,385 "," 3,500 "," 8,402 "," 51,851 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 6 , 5 , 7 , 1 , - , 1 , - , - , - , - , - , 20 ,,,,,,,,,,,,,,,,,
Barton, 38 ," 1,856 "," 7,722 "," 8,870 "," 9,776 "," 10,525 "," 9,568 "," 9,671 "," 9,338 "," 8,892 "," 7,946 "," 6,830 "," 18,436 "," 109,468 ",,,,,,,,,,,,,,,,,
Female, 24 , 914 ," 3,822 "," 4,328 "," 4,790 "," 5,216 "," 4,729 "," 4,930 "," 4,818 "," 4,499 "," 4,037 "," 3,553 "," 9,901 "," 55,561 ",,,,,,,,,,,,,,,,,
Male, 14 , 940 ," 3,894 "," 4,536 "," 4,973 "," 5,305 "," 4,837 "," 4,739 "," 4,519 "," 4,391 "," 3,908 "," 3,275 "," 8,535 "," 53,866 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 6 , 13 , 4 , 2 , 2 , 1 , 2 , 1 , 2 , - , 41 ,,,,,,,,,,,,,,,,,
Bennelong, 69 ," 2,026 "," 8,942 "," 9,169 "," 9,515 "," 10,662 "," 10,065 "," 9,844 "," 9,167 "," 9,579 "," 8,560 "," 7,312 "," 17,650 "," 112,560 ",,,,,,,,,,,,,,,,,
Female, 31 ," 1,016 "," 4,219 "," 4,391 "," 4,572 "," 5,233 "," 5,028 "," 5,026 "," 4,797 "," 4,890 "," 4,437 "," 3,821 "," 9,714 "," 57,175 ",,,,,,,,,,,,,,,,,
Male, 38 ," 1,007 "," 4,714 "," 4,772 "," 4,942 "," 5,425 "," 5,033 "," 4,817 "," 4,367 "," 4,687 "," 4,123 "," 3,491 "," 7,935 "," 55,351 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 9 , 6 , 1 , 4 , 4 , 1 , 3 , 2 , - , - , 1 , 34 ,,,,,,,,,,,,,,,,,
Berowra, 85 ," 2,300 "," 8,892 "," 6,548 "," 5,671 "," 7,269 "," 8,926 "," 10,320 "," 10,084 "," 9,864 "," 9,023 "," 7,569 "," 18,960 "," 105,511 ",,,,,,,,,,,,,,,,,
Female, 51 ," 1,109 "," 4,227 "," 2,993 "," 2,818 "," 3,737 "," 4,686 "," 5,263 "," 5,306 "," 5,035 "," 4,602 "," 3,856 "," 10,123 "," 53,806 ",,,,,,,,,,,,,,,,,
Male, 34 ," 1,187 "," 4,660 "," 3,551 "," 2,851 "," 3,531 "," 4,239 "," 5,055 "," 4,777 "," 4,829 "," 4,421 "," 3,712 "," 8,837 "," 51,684 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 5 , 4 , 2 , 1 , 1 , 2 , 1 , - , - , 1 , - , 21 ,,,,,,,,,,,,,,,,,
Blaxland, 42 ," 2,564 "," 9,533 "," 9,281 "," 9,430 "," 9,785 "," 8,811 "," 8,668 "," 8,594 "," 8,612 "," 8,376 "," 6,907 "," 15,601 "," 106,204 ",,,,,,,,,,,,,,,,,
Female, 19 ," 1,283 "," 4,709 "," 4,622 "," 4,833 "," 4,860 "," 4,336 "," 4,294 "," 4,280 "," 4,246 "," 4,160 "," 3,498 "," 8,171 "," 53,311 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,280 "," 4,822 "," 4,656 "," 4,596 "," 4,925 "," 4,474 "," 4,374 "," 4,314 "," 4,365 "," 4,216 "," 3,409 "," 7,429 "," 52,883 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 3 , 1 , - , 1 , - , - , 1 , - , - , 1 , 10 ,,,,,,,,,,,,,,,,,
Bradfield, 114 ," 2,471 "," 8,938 "," 6,415 "," 5,826 "," 8,132 "," 9,717 "," 10,264 "," 10,478 "," 9,625 "," 8,122 "," 6,723 "," 20,969 "," 107,794 ",,,,,,,,,,,,,,,,,
Female, 44 ," 1,226 "," 4,282 "," 3,055 "," 2,886 "," 4,195 "," 5,043 "," 5,391 "," 5,481 "," 4,907 "," 4,145 "," 3,555 "," 11,606 "," 55,816 ",,,,,,,,,,,,,,,,,
Male, 69 ," 1,242 "," 4,653 "," 3,357 "," 2,935 "," 3,934 "," 4,674 "," 4,872 "," 4,995 "," 4,718 "," 3,975 "," 3,168 "," 9,363 "," 51,955 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 3 , 3 , 5 , 3 , - , 1 , 2 , - , 2 , - , - , 23 ,,,,,,,,,,,,,,,,,
Calare, 41 ," 2,383 "," 8,680 "," 8,908 "," 9,368 "," 9,166 "," 8,669 "," 9,708 "," 10,003 "," 10,200 "," 10,258 "," 9,189 "," 23,065 "," 119,638 ",,,,,,,,,,,,,,,,,
Female, 22 ," 1,207 "," 4,212 "," 4,513 "," 4,745 "," 4,601 "," 4,385 "," 4,985 "," 4,997 "," 5,204 "," 5,148 "," 4,569 "," 12,318 "," 60,906 ",,,,,,,,,,,,,,,,,
Male, 18 ," 1,172 "," 4,462 "," 4,392 "," 4,619 "," 4,565 "," 4,283 "," 4,723 "," 5,003 "," 4,996 "," 5,109 "," 4,620 "," 10,745 "," 58,707 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 6 , 3 , 4 , - , 1 , - , 3 , - , 1 , - , 2 , 25 ,,,,,,,,,,,,,,,,,
Chifley, 46 ," 2,686 "," 10,939 "," 10,835 "," 11,610 "," 13,523 "," 11,423 "," 10,057 "," 9,423 "," 8,889 "," 8,154 "," 6,779 "," 13,742 "," 118,106 ",,,,,,,,,,,,,,,,,
Female, 23 ," 1,383 "," 5,323 "," 5,477 "," 5,984 "," 6,717 "," 5,478 "," 5,057 "," 4,730 "," 4,469 "," 4,151 "," 3,555 "," 7,479 "," 59,826 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,300 "," 5,609 "," 5,354 "," 5,624 "," 6,805 "," 5,945 "," 5,000 "," 4,691 "," 4,419 "," 4,003 "," 3,221 "," 6,263 "," 58,257 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 7 , 4 , 2 , 1 , - , - , 2 , 1 , - , 3 , - , 23 ,,,,,,,,,,,,,,,,,
Cook, 29 ," 1,947 "," 7,839 "," 8,063 "," 7,976 "," 8,469 "," 8,556 "," 9,793 "," 9,482 "," 9,104 "," 8,583 "," 7,444 "," 21,297 "," 108,582 ",,,,,,,,,,,,,,,,,
Female, 13 , 977 ," 3,916 "," 4,012 "," 4,143 "," 4,294 "," 4,317 "," 4,974 "," 4,884 "," 4,631 "," 4,407 "," 3,942 "," 11,817 "," 56,327 ",,,,,,,,,,,,,,,,,
Male, 16 , 968 ," 3,918 "," 4,049 "," 3,830 "," 4,171 "," 4,236 "," 4,819 "," 4,596 "," 4,473 "," 4,176 "," 3,502 "," 9,479 "," 52,233 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 5 , 2 , 3 , 4 , 3 , - , 2 , - , - , - , 1 , 22 ,,,,,,,,,,,,,,,,,
Cowper, 27 ," 2,326 "," 7,873 "," 7,758 "," 7,835 "," 8,302 "," 8,182 "," 9,543 "," 9,820 "," 10,823 "," 12,147 "," 11,820 "," 31,115 "," 127,571 ",,,,,,,,,,,,,,,,,
Female, 13 ," 1,179 "," 3,892 "," 3,834 "," 4,017 "," 4,298 "," 4,208 "," 4,955 "," 5,129 "," 5,758 "," 6,370 "," 5,999 "," 16,697 "," 66,349 ",,,,,,,,,,,,,,,,,
Male, 14 ," 1,144 "," 3,977 "," 3,922 "," 3,818 "," 4,003 "," 3,969 "," 4,587 "," 4,689 "," 5,064 "," 5,775 "," 5,820 "," 14,415 "," 61,197 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 4 , 2 , - , 1 , 5 , 1 , 2 , 1 , 2 , 1 , 3 , 25 ,,,,,,,,,,,,,,,,,
Cunningham, 45 ," 2,234 "," 10,910 "," 9,777 "," 9,071 "," 9,100 "," 9,028 "," 9,849 "," 9,295 "," 9,523 "," 9,113 "," 7,877 "," 20,355 "," 116,177 ",,,,,,,,,,,,,,,,,
Female, 25 ," 1,117 "," 5,574 "," 4,678 "," 4,505 "," 4,621 "," 4,488 "," 4,946 "," 4,723 "," 4,788 "," 4,647 "," 4,140 "," 11,187 "," 59,439 ",,,,,,,,,,,,,,,,,
Male, 20 ," 1,114 "," 5,327 "," 5,094 "," 4,563 "," 4,476 "," 4,540 "," 4,901 "," 4,572 "," 4,735 "," 4,466 "," 3,737 "," 9,168 "," 56,713 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 9 , 5 , 3 , 3 , - , 2 , - , - , - , - , - , 25 ,,,,,,,,,,,,,,,,,
Dobell, 29 ," 2,354 "," 9,178 "," 9,397 "," 9,320 "," 9,352 "," 9,146 "," 9,797 "," 9,548 "," 9,489 "," 9,265 "," 8,662 "," 22,843 "," 118,380 ",,,,,,,,,,,,,,,,,
Female, 17 ," 1,198 "," 4,551 "," 4,739 "," 4,691 "," 4,705 "," 4,649 "," 5,032 "," 4,879 "," 4,862 "," 4,938 "," 4,632 "," 12,727 "," 61,620 ",,,,,,,,,,,,,,,,,
Male, 12 ," 1,155 "," 4,620 "," 4,657 "," 4,629 "," 4,645 "," 4,497 "," 4,765 "," 4,669 "," 4,627 "," 4,327 "," 4,029 "," 10,115 "," 56,747 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 7 , 1 , - , 2 , - , - , - , - , - , 1 , 1 , 13 ,,,,,,,,,,,,,,,,,
Eden-Monaro, 46 ," 1,477 "," 6,799 "," 6,906 "," 8,090 "," 8,695 "," 8,367 "," 9,725 "," 10,466 "," 10,585 "," 11,081 "," 9,821 "," 20,970 "," 113,028 ",,,,,,,,,,,,,,,,,
Female, 29 , 775 ," 3,362 "," 3,535 "," 4,135 "," 4,456 "," 4,339 "," 4,883 "," 5,414 "," 5,307 "," 5,534 "," 4,868 "," 10,716 "," 57,353 ",,,,,,,,,,,,,,,,,
Male, 16 , 700 ," 3,423 "," 3,367 "," 3,951 "," 4,235 "," 4,026 "," 4,841 "," 5,045 "," 5,276 "," 5,547 "," 4,950 "," 10,254 "," 55,631 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 14 , 4 , 4 , 4 , 2 , 1 , 7 , 2 , - , 3 , - , 44 ,,,,,,,,,,,,,,,,,
Farrer, 45 ," 1,854 "," 8,415 "," 8,074 "," 8,057 "," 8,080 "," 8,070 "," 8,942 "," 9,535 "," 10,152 "," 10,943 "," 10,025 "," 24,980 "," 117,172 ",,,,,,,,,,,,,,,,,
Female, 24 , 999 ," 4,185 "," 3,953 "," 4,105 "," 4,161 "," 4,112 "," 4,617 "," 4,855 "," 5,173 "," 5,538 "," 5,024 "," 13,236 "," 59,982 ",,,,,,,,,,,,,,,,,
Male, 21 , 853 ," 4,228 "," 4,120 "," 3,952 "," 3,917 "," 3,958 "," 4,323 "," 4,677 "," 4,976 "," 5,405 "," 5,000 "," 11,744 "," 57,174 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 1 , - , 2 , - , 2 , 3 , 3 , - , 1 , - , 16 ,,,,,,,,,,,,,,,,,
Fowler, 67 ," 2,245 "," 9,029 "," 9,329 "," 8,332 "," 8,507 "," 8,130 "," 8,846 "," 9,264 "," 9,451 "," 9,737 "," 8,151 "," 16,558 "," 107,646 ",,,,,,,,,,,,,,,,,
Female, 37 ," 1,127 "," 4,525 "," 4,468 "," 4,076 "," 4,305 "," 4,238 "," 4,561 "," 4,747 "," 4,584 "," 4,889 "," 4,263 "," 8,700 "," 54,520 ",,,,,,,,,,,,,,,,,
Male, 30 ," 1,116 "," 4,503 "," 4,856 "," 4,254 "," 4,200 "," 3,891 "," 4,280 "," 4,515 "," 4,866 "," 4,847 "," 3,888 "," 7,858 "," 53,104 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 5 , 2 , 2 , 1 , 5 , 2 , 1 , 1 , - , - , 22 ,,,,,,,,,,,,,,,,,
Gilmore, 26 ," 1,842 "," 7,026 "," 7,445 "," 7,529 "," 7,737 "," 7,592 "," 8,643 "," 9,161 "," 10,703 "," 12,837 "," 13,073 "," 31,948 "," 125,562 ",,,,,,,,,,,,,,,,,
Female, 16 , 893 ," 3,383 "," 3,654 "," 3,813 "," 3,866 "," 3,811 "," 4,360 "," 4,714 "," 5,536 "," 6,729 "," 6,710 "," 16,669 "," 64,154 ",,,,,,,,,,,,,,,,,
Male, 10 , 947 ," 3,636 "," 3,788 "," 3,714 "," 3,869 "," 3,779 "," 4,282 "," 4,443 "," 5,165 "," 6,106 "," 6,362 "," 15,278 "," 61,379 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 7 , 3 , 2 , 2 , 2 , 1 , 4 , 2 , 2 , 1 , 1 , 29 ,,,,,,,,,,,,,,,,,
Grayndler, 70 ," 1,365 "," 6,887 "," 10,952 "," 12,370 "," 11,984 "," 10,909 "," 10,841 "," 9,529 "," 8,315 "," 6,859 "," 5,907 "," 13,230 "," 109,218 ",,,,,,,,,,,,,,,,,
Female, 36 , 657 ," 3,663 "," 5,611 "," 6,273 "," 6,105 "," 5,573 "," 5,524 "," 4,866 "," 4,175 "," 3,595 "," 3,136 "," 7,306 "," 56,520 ",,,,,,,,,,,,,,,,,
Male, 33 , 704 ," 3,199 "," 5,309 "," 6,074 "," 5,866 "," 5,327 "," 5,314 "," 4,658 "," 4,139 "," 3,261 "," 2,770 "," 5,922 "," 52,576 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 25 , 32 , 23 , 13 , 9 , 3 , 5 , 1 , 3 , 1 , 2 , 122 ,,,,,,,,,,,,,,,,,
Greenway, 59 ," 2,549 "," 9,653 "," 8,982 "," 10,602 "," 14,639 "," 13,998 "," 11,773 "," 9,560 "," 8,691 "," 7,269 "," 6,211 "," 12,457 "," 116,443 ",,,,,,,,,,,,,,,,,
Female, 30 ," 1,231 "," 4,727 "," 4,477 "," 5,441 "," 7,499 "," 6,735 "," 5,683 "," 4,879 "," 4,257 "," 3,668 "," 3,204 "," 6,715 "," 58,546 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,316 "," 4,918 "," 4,500 "," 5,160 "," 7,137 "," 7,260 "," 6,090 "," 4,681 "," 4,434 "," 3,601 "," 3,007 "," 5,742 "," 57,875 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 8 , 5 , 1 , 3 , 3 , - , - , - , - , - , - , 22 ,,,,,,,,,,,,,,,,,
Hughes, 40 ," 2,126 "," 8,401 "," 7,931 "," 8,204 "," 9,325 "," 9,677 "," 10,257 "," 9,415 "," 8,915 "," 8,315 "," 7,093 "," 16,289 "," 105,988 ",,,,,,,,,,,,,,,,,
Female, 20 ," 1,070 "," 4,042 "," 3,828 "," 4,178 "," 4,825 "," 4,941 "," 5,266 "," 4,838 "," 4,531 "," 4,283 "," 3,611 "," 8,752 "," 54,185 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,054 "," 4,355 "," 4,101 "," 4,024 "," 4,500 "," 4,736 "," 4,991 "," 4,577 "," 4,381 "," 4,031 "," 3,481 "," 7,537 "," 51,787 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 4 , 2 , 2 , - , - , - , - , 3 , 1 , 1 , - , 16 ,,,,,,,,,,,,,,,,,
Hume, 31 ," 1,821 "," 9,025 "," 9,361 "," 10,164 "," 10,393 "," 9,550 "," 10,623 "," 10,042 "," 9,902 "," 9,235 "," 8,311 "," 18,658 "," 117,116 ",,,,,,,,,,,,,,,,,
Female, 13 , 963 ," 4,419 "," 4,680 "," 5,231 "," 5,301 "," 4,900 "," 5,367 "," 5,074 "," 5,054 "," 4,671 "," 4,280 "," 9,851 "," 59,804 ",,,,,,,,,,,,,,,,,
Male, 18 , 856 ," 4,605 "," 4,679 "," 4,932 "," 5,091 "," 4,650 "," 5,255 "," 4,968 "," 4,847 "," 4,564 "," 4,031 "," 8,805 "," 57,301 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 2 , 1 , 1 , - , 1 , - , 1 , - , - , 2 , 11 ,,,,,,,,,,,,,,,,,
Hunter, 33 ," 2,637 "," 9,325 "," 10,246 "," 10,554 "," 10,153 "," 9,425 "," 10,096 "," 10,053 "," 10,154 "," 10,317 "," 9,503 "," 22,572 "," 125,068 ",,,,,,,,,,,,,,,,,
Female, 13 ," 1,337 "," 4,612 "," 5,069 "," 5,286 "," 5,075 "," 4,683 "," 5,095 "," 5,021 "," 5,158 "," 5,229 "," 4,886 "," 12,124 "," 63,588 ",,,,,,,,,,,,,,,,,
Male, 20 ," 1,297 "," 4,710 "," 5,170 "," 5,267 "," 5,076 "," 4,740 "," 5,001 "," 5,030 "," 4,993 "," 5,086 "," 4,616 "," 10,448 "," 61,454 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 3 , 7 , 1 , 2 , 2 , - , 2 , 3 , 2 , 1 , - , 26 ,,,,,,,,,,,,,,,,,
Kingsford Smith, 40 ," 1,804 "," 8,404 "," 9,246 "," 10,250 "," 11,164 "," 10,482 "," 10,427 "," 9,614 "," 8,956 "," 7,569 "," 6,615 "," 18,259 "," 112,830 ",,,,,,,,,,,,,,,,,
Female, 20 , 899 ," 4,141 "," 4,660 "," 5,144 "," 5,638 "," 5,425 "," 5,245 "," 4,997 "," 4,521 "," 3,886 "," 3,526 "," 10,223 "," 58,325 ",,,,,,,,,,,,,,,,,
Male, 20 , 903 ," 4,257 "," 4,579 "," 5,104 "," 5,523 "," 5,055 "," 5,178 "," 4,614 "," 4,432 "," 3,681 "," 3,087 "," 8,034 "," 54,467 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 6 , 7 , 2 , 3 , 2 , 4 , 3 , 3 , 2 , 2 , 2 , 38 ,,,,,,,,,,,,,,,,,
Lindsay, 56 ," 2,619 "," 11,303 "," 12,251 "," 12,586 "," 12,741 "," 11,280 "," 10,846 "," 9,542 "," 8,861 "," 8,440 "," 7,125 "," 15,251 "," 122,901 ",,,,,,,,,,,,,,,,,
Female, 29 ," 1,365 "," 5,607 "," 6,257 "," 6,454 "," 6,478 "," 5,581 "," 5,420 "," 4,835 "," 4,473 "," 4,415 "," 3,782 "," 8,245 "," 62,941 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,251 "," 5,690 "," 5,986 "," 6,129 "," 6,259 "," 5,699 "," 5,426 "," 4,706 "," 4,386 "," 4,024 "," 3,343 "," 7,006 "," 59,932 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 6 , 8 , 3 , 4 , - , - , 1 , 2 , 1 , - , - , 28 ,,,,,,,,,,,,,,,,,
Lyne, 21 ," 1,938 "," 6,328 "," 5,922 "," 6,340 "," 6,843 "," 6,998 "," 8,453 "," 9,336 "," 10,693 "," 12,349 "," 12,711 "," 33,031 "," 120,963 ",,,,,,,,,,,,,,,,,
Female, 11 ," 1,006 "," 3,085 "," 2,929 "," 3,293 "," 3,495 "," 3,587 "," 4,314 "," 4,815 "," 5,548 "," 6,459 "," 6,386 "," 17,040 "," 61,968 ",,,,,,,,,,,,,,,,,
Male, 10 , 930 ," 3,234 "," 2,984 "," 3,046 "," 3,346 "," 3,410 "," 4,137 "," 4,520 "," 5,144 "," 5,887 "," 6,324 "," 15,989 "," 58,961 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 9 , 9 , 1 , 2 , 1 , 2 , 1 , 1 , 3 , 1 , 2 , 34 ,,,,,,,,,,,,,,,,,
Macarthur, 48 ," 2,617 "," 11,338 "," 12,809 "," 14,039 "," 14,450 "," 12,032 "," 11,009 "," 9,487 "," 9,421 "," 9,034 "," 7,765 "," 14,346 "," 128,395 ",,,,,,,,,,,,,,,,,
Female, 25 ," 1,359 "," 5,647 "," 6,562 "," 7,341 "," 7,258 "," 5,900 "," 5,419 "," 4,775 "," 4,883 "," 4,688 "," 4,091 "," 7,622 "," 65,570 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,256 "," 5,687 "," 6,246 "," 6,693 "," 7,191 "," 6,132 "," 5,589 "," 4,712 "," 4,538 "," 4,346 "," 3,674 "," 6,722 "," 62,809 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 1 , 5 , 1 , - , 1 , - , - , - , - , 2 , 16 ,,,,,,,,,,,,,,,,,
Mackellar, 51 ," 2,095 "," 7,851 "," 6,516 "," 6,479 "," 7,799 "," 9,092 "," 10,838 "," 10,350 "," 9,987 "," 8,817 "," 7,781 "," 22,258 "," 109,914 ",,,,,,,,,,,,,,,,,
Female, 32 ," 1,027 "," 3,723 "," 3,065 "," 3,251 "," 4,141 "," 4,628 "," 5,562 "," 5,347 "," 5,074 "," 4,510 "," 4,060 "," 12,238 "," 56,658 ",,,,,,,,,,,,,,,,,
Male, 18 ," 1,066 "," 4,122 "," 3,447 "," 3,227 "," 3,657 "," 4,463 "," 5,275 "," 5,002 "," 4,912 "," 4,306 "," 3,721 "," 10,019 "," 53,235 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 6 , 4 , 1 , 1 , 1 , 1 , 1 , 1 , 1 , - , 1 , 21 ,,,,,,,,,,,,,,,,,
Macquarie, 37 ," 1,745 "," 7,725 "," 7,362 "," 7,839 "," 8,089 "," 8,211 "," 9,351 "," 9,527 "," 9,353 "," 9,372 "," 8,454 "," 18,675 "," 105,740 ",,,,,,,,,,,,,,,,,
Female, 21 , 867 ," 3,671 "," 3,579 "," 3,925 "," 4,129 "," 4,156 "," 4,817 "," 4,909 "," 4,815 "," 4,896 "," 4,326 "," 10,186 "," 54,297 ",,,,,,,,,,,,,,,,,
Male, 16 , 876 ," 4,049 "," 3,777 "," 3,911 "," 3,953 "," 4,052 "," 4,533 "," 4,617 "," 4,536 "," 4,473 "," 4,126 "," 8,489 "," 51,408 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 5 , 6 , 3 , 7 , 3 , 1 , 1 , 2 , 3 , 2 , - , 35 ,,,,,,,,,,,,,,,,,
McMahon, 49 ," 2,282 "," 8,916 "," 9,396 "," 9,070 "," 9,428 "," 9,167 "," 8,911 "," 8,841 "," 8,918 "," 8,623 "," 7,194 "," 16,043 "," 106,838 ",,,,,,,,,,,,,,,,,
Female, 26 ," 1,130 "," 4,388 "," 4,622 "," 4,630 "," 4,898 "," 4,574 "," 4,484 "," 4,443 "," 4,556 "," 4,414 "," 3,678 "," 8,584 "," 54,427 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,150 "," 4,526 "," 4,773 "," 4,438 "," 4,529 "," 4,589 "," 4,426 "," 4,398 "," 4,362 "," 4,209 "," 3,516 "," 7,459 "," 52,398 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 1 , 2 , 1 , 4 , 1 , - , - , - , - , - , 13 ,,,,,,,,,,,,,,,,,
Mitchell, 67 ," 2,699 "," 9,748 "," 7,886 "," 7,881 "," 11,465 "," 12,574 "," 12,280 "," 10,888 "," 9,418 "," 8,065 "," 6,986 "," 16,755 "," 116,712 ",,,,,,,,,,,,,,,,,
Female, 37 ," 1,358 "," 4,766 "," 3,792 "," 4,111 "," 5,987 "," 6,397 "," 6,297 "," 5,575 "," 4,718 "," 4,136 "," 3,626 "," 9,042 "," 59,842 ",,,,,,,,,,,,,,,,,
Male, 30 ," 1,339 "," 4,980 "," 4,093 "," 3,770 "," 5,476 "," 6,174 "," 5,983 "," 5,312 "," 4,700 "," 3,929 "," 3,359 "," 7,713 "," 56,858 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 1 , - , 2 , 3 , - , 1 , - , - , 1 , - , 12 ,,,,,,,,,,,,,,,,,
New England, 53 ," 2,228 "," 7,961 "," 7,746 "," 7,916 "," 7,830 "," 7,604 "," 8,674 "," 8,877 "," 9,546 "," 10,081 "," 9,275 "," 23,556 "," 111,347 ",,,,,,,,,,,,,,,,,
Female, 27 ," 1,177 "," 3,877 "," 3,881 "," 4,023 "," 3,992 "," 3,905 "," 4,400 "," 4,557 "," 4,868 "," 5,182 "," 4,672 "," 12,544 "," 57,105 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,047 "," 4,080 "," 3,858 "," 3,892 "," 3,837 "," 3,699 "," 4,273 "," 4,319 "," 4,678 "," 4,897 "," 4,601 "," 11,012 "," 54,218 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 4 , 7 , 1 , 1 , - , 1 , 1 , - , 2 , 2 , - , 24 ,,,,,,,,,,,,,,,,,
Newcastle, 35 ," 2,350 "," 11,770 "," 12,183 "," 11,186 "," 10,367 "," 9,465 "," 9,823 "," 9,452 "," 9,272 "," 8,988 "," 7,773 "," 18,073 "," 120,737 ",,,,,,,,,,,,,,,,,
Female, 17 ," 1,245 "," 5,994 "," 5,994 "," 5,447 "," 5,127 "," 4,782 "," 4,994 "," 4,806 "," 4,676 "," 4,629 "," 3,950 "," 10,080 "," 61,741 ",,,,,,,,,,,,,,,,,
Male, 17 ," 1,099 "," 5,758 "," 6,178 "," 5,732 "," 5,236 "," 4,680 "," 4,826 "," 4,643 "," 4,596 "," 4,359 "," 3,823 "," 7,993 "," 58,940 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 6 , 18 , 11 , 7 , 4 , 3 , 3 , 3 , - , - , - , - , 56 ,,,,,,,,,,,,,,,,,
North Sydney, 57 ," 1,756 "," 6,892 "," 8,749 "," 10,038 "," 11,221 "," 10,978 "," 10,320 "," 9,393 "," 8,551 "," 7,802 "," 6,931 "," 18,220 "," 110,908 ",,,,,,,,,,,,,,,,,
