"New South Wales as at 30 April,2014",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,101499,0.59
BARTON,98973,-1.91
BENNELONG,102538,1.62
BEROWRA,97018,-3.85
BLAXLAND,101528,0.61
BRADFIELD,100835,-0.06
CALARE,102115,1.2
CHARLTON,99054,-1.83
CHIFLEY,103657,2.72
COOK,104513,3.57
COWPER,97773,-3.1
CUNNINGHAM,104876,3.93
DOBELL,99314,-1.57
EDEN-MONARO,100690,-0.21
FARRER,94342,-6.5
FOWLER,100287,-0.61
GILMORE,102325,1.4
GRAYNDLER,105465,4.52
GREENWAY,102952,2.03
HUGHES,101703,0.79
HUME,102609,1.69
HUNTER,97988,-2.88
KINGSFORD SMITH,103137,2.21
LINDSAY,101710,0.79
LYNE,97558,-3.31
MACARTHUR,99429,-1.46
MACKELLAR,103823,2.89
MCMAHON,99609,-1.28
MACQUARIE,100350,-0.54
MITCHELL,98361,-2.51
NEWCASTLE,97221,-3.64
NEW ENGLAND,102259,1.34
NORTH SYDNEY,101861,0.94
PAGE,95530,-5.32
PARKES,102271,1.35
PARRAMATTA,99079,-1.8
PATERSON,97442,-3.43
REID,105118,4.17
RICHMOND,98332,-2.54
RIVERINA,100031,-0.86
ROBERTSON,101219,0.31
SHORTLAND,96751,-4.11
SYDNEY,107899,6.93
THROSBY,98726,-2.15
WARRINGAH,103479,2.55
WATSON,102081,1.16
WENTWORTH,111061,10.06
WERRIWA,96981,-3.88
,,
Totals ,4843372,
Average ,100903,
,,
"Victoria as at 30 April,2014",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,94188,-7.1
BALLARAT,104382,2.94
BATMAN,103859,2.43
BENDIGO,103830,2.4
BRUCE,95515,-5.79
CALWELL,103602,2.18
CASEY,97821,-3.52
CHISHOLM,96197,-5.12
CORANGAMITE,102829,1.41
CORIO,101690,0.29
DEAKIN,97263,-4.07
DUNKLEY,99851,-1.51
FLINDERS,106689,5.22
GELLIBRAND,102992,1.57
GIPPSLAND,99892,-1.47
GOLDSTEIN,101065,-0.32
GORTON,104749,3.31
HIGGINS,99521,-1.84
HOLT,105032,3.59
HOTHAM,97914,-3.42
INDI,99068,-2.29
ISAACS,99344,-2.01
JAGAJAGA,100698,-0.68
KOOYONG,97623,-3.71
LALOR,110652,9.13
LA TROBE,98483,-2.86
MCEWEN,114959,13.38
MCMILLAN,106847,5.38
MALLEE,97658,-3.68
MARIBYRNONG,105717,4.26
MELBOURNE,100538,-0.84
MELBOURNE PORTS,94799,-6.5
MENZIES,98315,-3.03
MURRAY,100854,-0.52
SCULLIN,104024,2.59
WANNON,96213,-5.1
WILLS,106830,5.36
,,
Totals,3751503,
Average ,101391,
,,
"Queensland as at 30 April,2014",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,90163,-6.06
BONNER,96476,0.51
BOWMAN,97429,1.5
BRISBANE,98511,2.63
CAPRICORNIA,94858,-1.17
DAWSON,98856,2.99
DICKSON,95370,-0.63
FADDEN,94245,-1.81
FAIRFAX,97262,1.33
FISHER,89995,-6.23
FLYNN,96895,0.95
FORDE,89991,-6.24
GRIFFITH,97016,1.07
GROOM,97635,1.72
HERBERT,98534,2.65
HINKLER,95466,-0.53
KENNEDY,96176,0.2
LEICHHARDT,101597,5.84
LILLEY,100763,4.98
LONGMAN,95901,-0.08
MCPHERSON,95986,0
MARANOA,99929,4.11
MONCRIEFF,94778,-1.25
MORETON,95169,-0.84
OXLEY,88830,-7.45
PETRIE,95167,-0.85
RANKIN,97430,1.5
RYAN,100900,5.12
WIDE BAY,96349,0.38
WRIGHT,91818,-4.33
,,
Totals,2879495,
Average,95983,
,,
"Western Australia as at 30 April,2014",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,103221,4.24
CANNING,105521,6.56
COWAN,97642,-1.38
CURTIN,95850,-3.19
DURACK,92369,-6.71
FORREST,99031,0.01
FREMANTLE,102799,3.81
HASLUCK,100550,1.54
MOORE,99581,0.56
O'CONNOR,95814,-3.23
PEARCE,105231,6.27
PERTH,96773,-2.26
STIRLING,97770,-1.25
SWAN,97095,-1.94
TANGNEY,96012,-3.03
,,
Totals,1485259,
Average,99017,
,,
"South Australia as at 30 April,2014",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,103796,0
BARKER,104079,0.27
BOOTHBY,104873,1.04
GREY,101749,-1.96
HINDMARSH,107511,3.58
KINGSTON,100175,-3.48
MAKIN,103421,-0.35
MAYO,101775,-1.94
PORT ADELAIDE,106444,2.55
STURT,102497,-1.24
WAKEFIELD,105374,1.52
,,
Totals,1141694,
Average,103790,
,,
"Tasmania as at 30 April,2014",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,72707,-0.99
BRADDON,72415,-1.39
DENISON,72417,-1.38
FRANKLIN,74384,1.29
LYONS,75259,2.48
,,
Totals,367182,
Average,73436,
,,
Australian Capital Territory as at 30 April 2014,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,128031,-4.61
FRASER,140411,4.61
,,
Totals,268442,
Average,134221,
,,
"Northern Territory as at 30 April,2014",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,66327,1.01
SOLOMON,64990,-1.01
,,
Totals,131317,
Average,65658,
,,
TOTAL FOR AUSTRALIA  ,14 868 264,
