"New South Wales as at 31 October,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BANKS,101472,0.22
BARTON,99390,-1.83
BENNELONG,102584,1.32
BEROWRA,96762,-4.42
BLAXLAND,101988,0.73
BRADFIELD,100612,-0.62
CALARE,102435,1.17
CHARLTON,99776,-1.45
CHIFLEY,104701,3.41
COOK,104654,3.36
COWPER,98261,-2.94
CUNNINGHAM,105371,4.07
DOBELL,99420,-1.8
EDEN-MONARO,100963,-0.27
FARRER,94239,-6.91
FOWLER,101012,-0.23
GILMORE,103214,1.94
GRAYNDLER,105840,4.53
GREENWAY,103685,2.4
HUGHES,101907,0.65
HUME,102566,1.3
HUNTER,98868,-2.34
KINGSFORD SMITH,103620,2.34
LINDSAY,101950,0.69
LYNE,98300,-2.9
MACARTHUR,100855,-0.38
MACKELLAR,104299,3.01
MCMAHON,99945,-1.28
MACQUARIE,99640,-1.58
MITCHELL,98821,-2.39
NEWCASTLE,97818,-3.38
NEW ENGLAND,102090,0.83
NORTH SYDNEY,102458,1.19
PAGE,95881,-5.29
PARKES,102108,0.85
PARRAMATTA,99741,-1.48
PATERSON,97492,-3.7
REID,105754,4.45
RICHMOND,98344,-2.86
RIVERINA,100074,-1.15
ROBERTSON,101635,0.38
SHORTLAND,96819,-4.37
SYDNEY,108273,6.94
THROSBY,99262,-1.95
WARRINGAH,103845,2.56
WATSON,102423,1.16
WENTWORTH,110895,9.53
WERRIWA,97711,-3.49
,,
,,
Totals,4859773,
Average ,101245,
,,
"Victoria as at 31 October,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
ASTON,94170,-7.72
BALLARAT,105163,3.05
BATMAN,104262,2.16
BENDIGO,104338,2.24
BRUCE,95191,-6.72
CALWELL,104412,2.31
CASEY,98305,-3.66
CHISHOLM,96252,-5.68
CORANGAMITE,103359,1.28
CORIO,102082,0.03
DEAKIN,97664,-4.29
DUNKLEY,99957,-2.04
FLINDERS,107445,5.28
GELLIBRAND,103893,1.8
GIPPSLAND,100114,-1.89
GOLDSTEIN,101460,-0.57
GORTON,106337,4.2
HIGGINS,100001,-2
HOLT,107092,4.94
HOTHAM,98121,-3.84
INDI,99415,-2.58
ISAACS,99874,-2.13
JAGAJAGA,100808,-1.21
KOOYONG,97821,-4.14
LALOR,113552,11.27
LA TROBE,99332,-2.66
MCEWEN,117164,14.81
MCMILLAN,107949,5.78
MALLEE,97576,-4.38
MARIBYRNONG,106488,4.34
MELBOURNE,102248,0.19
MELBOURNE PORTS,95814,-6.1
MENZIES,98171,-3.8
MURRAY,100768,-1.25
SCULLIN,105037,2.92
WANNON,96299,-5.63
WILLS,107887,5.72
,,
,,
Totals,3775821,
Average ,102049,
,,
"Queensland as at 31 October,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BLAIR,91056,-5.97
BONNER,96531,-0.32
BOWMAN,98050,1.24
BRISBANE,99915,3.17
CAPRICORNIA,94958,-1.94
DAWSON,99587,2.83
DICKSON,96115,-0.75
FADDEN,96163,-0.7
FAIRFAX,99229,2.46
FISHER,91605,-5.4
FLYNN,97613,0.79
FORDE,91338,-5.68
GRIFFITH,97371,0.54
GROOM,98069,1.26
HERBERT,99390,2.63
HINKLER,95946,-0.92
KENNEDY,95832,-1.04
LEICHHARDT,102718,6.06
LILLEY,101553,4.86
LONGMAN,96968,0.12
MCPHERSON,97470,0.64
MARANOA,99993,3.25
MONCRIEFF,96542,-0.31
MORETON,94837,-2.07
OXLEY,89726,-7.34
PETRIE,96910,0.06
RANKIN,98170,1.37
RYAN,101479,4.78
WIDE BAY,96916,0.07
WRIGHT,93267,-3.69
,,
,,
Totals,2905317,
Average ,96843,
,,
,,
"Western Australia as at 31 October,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BRAND,105777,5.78
CANNING,107596,7.6
COWAN,98479,-1.51
CURTIN,96385,-3.6
DURACK,92622,-7.37
FORREST,100326,0.33
FREMANTLE,104126,4.13
HASLUCK,101798,1.8
MOORE,99436,-0.55
O'CONNOR,95416,-4.57
PEARCE,107301,7.3
PERTH,97865,-2.12
STIRLING,98893,-1.1
SWAN,98095,-1.89
TANGNEY,95802,-4.19
,,
,,
Totals,1499917,
Average ,99994,
,,
"South Australia as at 31 October,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
ADELAIDE,104564,0.59
BARKER,103610,-0.32
BOOTHBY,104936,0.94
GREY,101135,-2.7
HINDMARSH,107820,3.72
KINGSTON,100683,-3.14
MAKIN,103957,0
MAYO,101149,-2.69
PORT ADELAIDE,107389,3.3
STURT,102443,-1.44
WAKEFIELD,105765,1.74
,,
,,
Totals,1143451,
Average ,103950,
,,
,,
"Tasmania as at 31 October,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BASS,72368,-1.13
BRADDON,71919,-1.75
DENISON,72317,-1.2
FRANKLIN,74462,1.72
LYONS,74946,2.38
,,
,,
Totals,366012,
Average ,73202,
,,
,,
"Australian Capital Territory as at 31 October, 2014 ", ,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
CANBERRA,127863,-4.97
FRASER,141258,4.97
,,
,,
Totals,269121,
Average ,134560,
,,
,,
"Northern Territory as at 31 October,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
LINGIARI,65407,-0.72
SOLOMON,66367,0.72
,,
,,
Totals,131774,
Average ,65887,
,,
,,
TOTAL FOR AUSTRALIA  ,14 951 186,
