"New South Wales as at 30 November,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BANKS,101522,0.19
BARTON,99415,-1.88
BENNELONG,102672,1.32
BEROWRA,96784,-4.48
BLAXLAND,102144,0.8
BRADFIELD,100493,-0.82
CALARE,102510,1.16
CHARLTON,99742,-1.56
CHIFLEY,104863,3.49
COOK,104571,3.2
COWPER,98463,-2.82
CUNNINGHAM,105374,3.99
DOBELL,99452,-1.84
EDEN-MONARO,101234,-0.09
FARRER,94409,-6.82
FOWLER,101122,-0.2
GILMORE,103316,1.96
GRAYNDLER,105960,4.57
GREENWAY,103744,2.38
HUGHES,101977,0.64
HUME,102689,1.34
HUNTER,99146,-2.15
KINGSFORD SMITH,103744,2.38
LINDSAY,101993,0.65
LYNE,98258,-3.02
MACARTHUR,101129,-0.19
MACKELLAR,104263,2.89
MCMAHON,99962,-1.34
MACQUARIE,99516,-1.78
MITCHELL,98898,-2.39
NEWCASTLE,97879,-3.4
NEW ENGLAND,102195,0.85
NORTH SYDNEY,102572,1.22
PAGE,96067,-5.19
PARKES,102326,0.98
PARRAMATTA,99699,-1.6
PATERSON,97562,-3.71
REID,105956,4.56
RICHMOND,98449,-2.83
RIVERINA,100100,-1.2
ROBERTSON,101660,0.32
SHORTLAND,96951,-4.31
SYDNEY,108367,6.94
THROSBY,99308,-1.99
WARRINGAH,103997,2.63
WATSON,102462,1.12
WENTWORTH,110826,9.37
WERRIWA,97930,-3.35
,,
,,
Totals,4863671,
Average ,101326,
,,
,,
,,
,,
"Victoria as at 30 November,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
ASTON,94529,-7.7
BALLARAT,105636,3.13
BATMAN,104596,2.12
BENDIGO,104827,2.34
BRUCE,95438,-6.81
CALWELL,104727,2.24
CASEY,98796,-3.54
CHISHOLM,96475,-5.8
CORANGAMITE,103706,1.25
CORIO,102360,-0.06
DEAKIN,97900,-4.41
DUNKLEY,100288,-2.08
FLINDERS,107842,5.29
GELLIBRAND,104234,1.76
GIPPSLAND,100379,-1.99
GOLDSTEIN,101751,-0.65
GORTON,106971,4.44
HIGGINS,100279,-2.09
HOLT,107586,5.04
HOTHAM,98157,-4.16
INDI,99633,-2.72
ISAACS,100312,-2.06
JAGAJAGA,101161,-1.23
KOOYONG,98028,-4.29
LALOR,114227,11.52
LA TROBE,99796,-2.56
MCEWEN,118038,15.24
MCMILLAN,108491,5.92
MALLEE,97869,-4.44
MARIBYRNONG,106827,4.29
MELBOURNE,102875,0.44
MELBOURNE PORTS,96228,-6.04
MENZIES,98507,-3.82
MURRAY,100953,-1.43
SCULLIN,105490,2.99
WANNON,96507,-5.77
WILLS,108252,5.69
,,
,,
Totals,3789671,
Average ,102423,
,,
,,
,,
,,
"Queensland as at 30 November,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BLAIR,91436,-5.85
BONNER,96601,-0.53
BOWMAN,98303,1.21
BRISBANE,100212,3.17
CAPRICORNIA,95162,-2.02
DAWSON,99867,2.82
DICKSON,96308,-0.84
FADDEN,96669,-0.46
FAIRFAX,99687,2.63
FISHER,92013,-5.26
FLYNN,97842,0.73
FORDE,91622,-5.66
GRIFFITH,97607,0.49
GROOM,98265,1.17
HERBERT,99757,2.7
HINKLER,96175,-0.97
KENNEDY,95988,-1.17
LEICHHARDT,103088,6.13
LILLEY,101712,4.72
LONGMAN,97247,0.12
MCPHERSON,97833,0.72
MARANOA,100076,3.03
MONCRIEFF,97020,-0.1
MORETON,95036,-2.15
OXLEY,89940,-7.39
PETRIE,97383,0.26
RANKIN,98408,1.32
RYAN,101577,4.58
WIDE BAY,97296,0.17
WRIGHT,93634,-3.59
,,
,,
Totals,2913764,
Average ,97125,
,,
,,
"Western Australia as at 30 November,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BRAND,106301,5.99
CANNING,108084,7.77
COWAN,98744,-1.53
CURTIN,96574,-3.7
DURACK,92799,-7.46
FORREST,100699,0.41
FREMANTLE,104393,4.09
HASLUCK,102071,1.77
MOORE,99755,-0.53
O'CONNOR,95683,-4.59
PEARCE,107905,7.59
PERTH,98077,-2.2
STIRLING,99074,-1.2
SWAN,98320,-1.96
TANGNEY,95838,-4.43
,,
,,
Totals,1504317,
Average ,100287,
,,
,,
,,
,,
"South Australia as at 30 November,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
ADELAIDE,104766,0.66
BARKER,103665,-0.39
BOOTHBY,105061,0.94
GREY,101187,-2.77
HINDMARSH,107934,3.7
KINGSTON,100790,-3.16
MAKIN,104064,-0.01
MAYO,101208,-2.75
PORT ADELAIDE,107641,3.42
STURT,102532,-1.48
WAKEFIELD,106024,1.86
,,
,,
Totals,1144872,
Average ,104079,
,,
,,
"Tasmania as at 30 November,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BASS,72308,-1.15
BRADDON,71821,-1.81
DENISON,72279,-1.19
FRANKLIN,74403,1.71
LYONS,74951,2.45
,,
,,
Totals,365762,
Average ,73152,
,,
,,
Australian Capital Territory as at 30 November 2014 , ,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
CANBERRA,127998,-5.04
FRASER,141605,5.04
,,
,,
Totals,269603,
Average ,134801,
,,
,,
"Northern Territory as at 30 November,2014",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
LINGIARI,65174,-1.29
SOLOMON,66883,1.29
,,
,,
Totals,132057,
Average ,66028,
,,
TOTAL FOR AUSTRALIA , 14 983 717,
