,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,
NSW,"16,279","96,921","372,548","380,636","402,440","402,403","448,570","421,406","449,514","424,065","386,306","355,278","746,716","4,903,082",,,,,,,,,,,,,,,,
Banks,408,"2,254","7,916","7,932","8,454","8,080","8,990","9,091","9,898","8,844","7,467","6,614","16,161","102,109",,,,,,,,,,,,,,,,
Female,217,"1,144","3,914","3,858","4,247","4,197","4,662","4,795","5,022","4,572","3,832","3,415","9,082","52,957",,,,,,,,,,,,,,,,
Indeterminate,,,1,1,,,,,,,,,,2,,,,,,,,,,,,,,,,
Male,191,"1,110","4,001","4,073","4,207","3,883","4,328","4,296","4,876","4,272","3,635","3,199","7,079","49,150",,,,,,,,,,,,,,,,
Barton,299,"1,766","6,745","7,194","8,846","8,939","9,726","8,971","8,734","7,820","7,221","6,900","16,705","99,866",,,,,,,,,,,,,,,,
Female,149,952,"3,364","3,614","4,422","4,499","4,945","4,617","4,415","4,052","3,781","3,478","9,186","51,474",,,,,,,,,,,,,,,,
Male,150,814,"3,381","3,580","4,424","4,440","4,781","4,354","4,319","3,768","3,440","3,422","7,519","48,392",,,,,,,,,,,,,,,,
Bennelong,407,"2,199","8,190","8,018","8,975","8,881","9,507","9,126","9,832","8,896","7,617","6,386","15,534","103,568",,,,,,,,,,,,,,,,
Female,207,"1,137","4,062","3,909","4,391","4,458","4,968","4,804","5,035","4,586","3,915","3,270","8,884","53,626",,,,,,,,,,,,,,,,
Indeterminate,,1,,,,,,2,,,,,,3,,,,,,,,,,,,,,,,
Male,200,"1,061","4,128","4,109","4,584","4,423","4,539","4,320","4,797","4,310","3,702","3,116","6,650","49,939",,,,,,,,,,,,,,,,
Berowra,511,"2,481","8,739","6,531","5,830","7,130","9,240","9,156","10,133","9,319","8,123","7,255","13,086","97,534",,,,,,,,,,,,,,,,
Female,277,"1,275","4,315","3,128","2,926","3,747","4,858","4,874","5,192","4,797","4,123","3,659","6,909","50,080",,,,,,,,,,,,,,,,
Male,234,"1,206","4,424","3,403","2,904","3,383","4,382","4,282","4,941","4,522","4,000","3,596","6,177","47,454",,,,,,,,,,,,,,,,
Blaxland,366,"2,413","9,083","9,413","9,610","8,960","9,050","8,803","9,124","8,621","7,335","6,117","13,881","102,776",,,,,,,,,,,,,,,,
Female,192,"1,254","4,730","5,001","4,961","4,450","4,615","4,409","4,508","4,298","3,664","2,912","7,577","52,571",,,,,,,,,,,,,,,,
Male,174,"1,159","4,353","4,412","4,649","4,510","4,435","4,394","4,616","4,323","3,671","3,205","6,304","50,205",,,,,,,,,,,,,,,,
Bradfield,599,"2,631","8,385","6,298","6,298","7,494","9,340","9,785","10,370","8,715","7,238","6,963","17,527","101,643",,,,,,,,,,,,,,,,
Female,330,"1,364","4,200","3,135","3,186","3,949","4,986","5,181","5,422","4,418","3,782","3,646","9,787","53,386",,,,,,,,,,,,,,,,
Male,269,"1,267","4,185","3,163","3,112","3,545","4,354","4,604","4,948","4,297","3,456","3,317","7,740","48,257",,,,,,,,,,,,,,,,
Calare,398,"2,269","7,933","7,881","7,496","7,327","8,825","8,613","9,478","9,156","8,699","8,095","17,195","103,365",,,,,,,,,,,,,,,,
Female,209,"1,201","4,074","3,966","3,791","3,832","4,627","4,358","4,838","4,614","4,377","4,033","9,456","53,376",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
Male,189,"1,068","3,859","3,915","3,705","3,495","4,198","4,255","4,640","4,542","4,322","4,061","7,739","49,988",,,,,,,,,,,,,,,,
Charlton,325,"1,950","7,923","7,712","7,644","7,467","8,625","8,074","8,914","8,831","8,367","8,020","16,452","100,304",,,,,,,,,,,,,,,,
Female,171,998,"3,952","3,905","3,924","3,844","4,461","4,099","4,647","4,524","4,390","4,160","9,118","52,193",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
