by_elec_nm,m_state_ab,m_div_nm,m_pp_nm,2020-11-11,2020-11-12,2020-11-13,2020-11-16,2020-11-17,2020-11-18,2020-11-19,2020-11-20,2020-11-21,2020-11-23,2020-11-24,2020-11-25,2020-11-26,2020-11-27
Groom by-election,QLD,Blair,Divisional Office (PREPOLL),,,,,,,,,,2,,,,3
Groom by-election,QLD,Brisbane,Divisional Office (PREPOLL),,,,,,,,,,,1,5,3,13
Groom by-election,QLD,Capricornia,Divisional Office (PREPOLL),,,,,,,,,,1,1,2,,1
Groom by-election,QLD,Dawson,Divisional Office (PREPOLL),,,,,,,,,,,,1,,
Groom by-election,QLD,Fadden,Divisional Office (PREPOLL),,,,,,,1,,,,,,4,5
Groom by-election,QLD,Fairfax,Divisional Office (PREPOLL),,,1,,,,,,,2,4,1,2,6
Groom by-election,QLD,Flynn,Divisional Office (PREPOLL),,,,,,,,,,,,2,,
Groom by-election,QLD,Groom,Divisional Office (PREPOLL),6,5,6,2,2,4,3,9,,9,11,18,7,20
Groom by-election,QLD,Groom,North Toowoomba PPVC,376,732,645,538,481,446,481,544,431,574,647,782,896,1305
Groom by-election,QLD,Groom,South Toowoomba PPVC,,,,325,227,226,259,238,218,292,300,328,413,639
Groom by-election,QLD,Groom,Toowoomba PPVC,,,,466,433,450,461,475,412,560,620,823,1041,1534
Groom by-election,QLD,Groom,West Toowoomba PPVC,289,371,361,354,327,291,297,278,296,369,409,543,582,917
Groom by-election,QLD,Herbert,Divisional Office (PREPOLL),,,,,,,,,,,,2,,
Groom by-election,QLD,Hinkler,Divisional Office (PREPOLL),,,,,,,,,,,,,,3
Groom by-election,QLD,Kennedy,Divisional Office (PREPOLL),,,,,,,,,,,,,1,
Groom by-election,QLD,Leichhardt,Divisional Office (PREPOLL),,2,,,,,,,,,,,,
Groom by-election,QLD,Maranoa,Divisional Office (PREPOLL),1,,,,,,1,,,,1,,1,2
Groom by-election,QLD,Petrie,Divisional Office (PREPOLL),,,,,,,,,,1,1,,,
Groom by-election,QLD,Wide Bay,Divisional Office (PREPOLL),,,,,2,,,,,,,,,
