State,DivisionId,DivisionName,ALP,ALP-PC,CCC,CCC-PC,CCE,CCE-PC,CDP,CDP-PC,CEC,CEC-PC,CLP,CLP-PC,DEM,DEM-PC,DLP,DLP-PC,FFP,FFP-PC,FPY,FPY-PC,GRN,GRN-PC,IND,IND-PC,LDP,LDP-PC,LP,LP-PC,NAFD,NAFD-PC,NCP,NCP-PC,NP,NP-PC,ON,ON-PC,SAL,SAL-PC,SEP,SEP-PC,WWW,WWW-PC,Formal,Informal,Total
ACT   ,101,Canberra,58711,51.1,,,,,,,953,0.83,,,,,,,,,,,14878,12.95,,,,,40359,35.13,,,,,,,,,,,,,,,114901,2660,117561
ACT   ,102,Fraser,55528,51.1,,,,,,,342,0.31,,,2509,2.31,,,,,,,14546,13.39,1275,1.17,,,33934,31.23,,,,,,,,,539,0.5,,,,,108673,2629,111302
NSW   ,103,Banks,46176,53.72,,,,,2918,3.39,604,0.7,,,,,,,333,0.39,,,5506,6.41,,,219,0.25,30117,35.04,81,0.09,,,,,,,,,,,,,85954,5254,91208
NSW   ,104,Barton,47218,57.29,,,,,2226,2.7,,,,,,,,,595,0.72,,,6789,8.24,,,,,25481,30.91,117,0.14,,,,,,,,,,,,,82426,5793,88219
NSW   ,105,Bennelong,39408,45.33,269,0.31,,,1119,1.29,70,0.08,,,610,0.7,,,289,0.33,,,4811,5.53,362,0.42,89,0.1,39551,45.49,97,0.11,,,,,261,0.3,,,,,,,86936,5764,92700
NSW   ,106,Berowra,25332,29.93,148,0.17,,,2138,2.53,,,,,902,1.07,,,1069,1.26,,,7468,8.82,1417,1.67,,,46159,54.54,,,,,,,,,,,,,,,84633,4159,88792
NSW   ,107,Blaxland,47046,59.76,,,,,2568,3.26,583,0.74,,,253,0.32,,,1028,1.31,,,4382,5.57,945,1.2,154,0.2,20617,26.19,,,,,,,858,1.09,285,0.36,,,,,78719,7683,86402
NSW   ,108,Bradfield,22220,26.17,,,57,0.07,1495,1.76,239,0.28,,,150,0.18,,,753,0.89,,,9389,11.06,181,0.21,,,50433,59.39,,,,,,,,,,,,,,,84917,3511,88428
NSW   ,109,Calare,30102,33.47,,,,,489,0.54,517,0.57,,,,,,,207,0.23,,,3762,4.18,16600,18.46,183,0.2,14232,15.83,,,,,23833,26.5,,,,,,,,,89925,3377,93302
NSW   ,110,Charlton,44710,53.06,,,,,2023,2.4,294,0.35,,,15,0.02,,,26,0.03,,,6811,8.08,3349,3.97,,,26630,31.6,,,,,,,,,4,0,406,0.48,,,84268,4124,88392
NSW   ,111,Chifley,51659,63.18,,,,,2731,3.34,22,0.03,,,,,,,1124,1.37,,,3030,3.71,817,1,,,20361,24.9,,,,,,,1064,1.3,,,953,1.17,,,81761,7026,88787
NSW   ,112,Cook,33253,36.27,,,,,2106,2.3,,,,,,,,,659,0.72,,,5678,6.19,1068,1.16,,,47812,52.15,,,,,,,1101,1.2,,,,,,,91677,3634,95311
NSW   ,113,Cowper,32193,38.07,,,,,2423,2.87,,,,,,,,,756,0.89,,,9335,11.04,,,489,0.58,,,,,,,39361,46.55,,,,,,,,,84557,3499,88056
NSW   ,114,Cunningham,47300,52.38,,,,,2457,2.72,,,,,,,,,1276,1.41,,,12842,14.22,19,0.02,,,25206,27.91,,,489,0.54,,,15,0.02,706,0.78,,,,,90310,3676,93986
NSW   ,115,Dobell,38120,46.35,,,,,1546,1.88,157,0.19,,,,,,,1404,1.71,,,4419,5.37,1637,1.99,181,0.22,34784,42.29,,,,,,,,,,,,,,,82248,3713,85961
NSW   ,117,Eden-Monaro,37659,43.31,,,55,0.06,961,1.11,9,0.01,,,,,,,614,0.71,,,6795,7.82,1776,2.04,207,0.24,38870,44.71,,,,,,,,,,,,,,,86946,3373,90319
NSW   ,118,Farrer,28412,32.68,,,1088,1.25,,,322,0.37,,,,,,,2657,3.06,,,4201,4.83,94,0.11,,,49794,57.28,,,,,365,0.42,,,,,,,,,86933,3465,90398
NSW   ,119,Fowler,54718,67.92,,,,,1783,2.21,,,,,,,,,376,0.47,,,4802,5.96,187,0.23,,,18398,22.84,,,,,,,176,0.22,118,0.15,,,,,80558,7460,88018
NSW   ,120,Gilmore,35955,42.01,,,315,0.37,2130,2.49,50,0.06,,,,,,,339,0.4,,,6919,8.08,573,0.67,125,0.15,39187,45.78,,,,,,,,,,,,,,,85593,3788,89381
NSW   ,121,Grayndler,46835,55.46,,,,,1057,1.25,,,,,1407,1.67,,,,,,,15737,18.64,,,,,17684,20.94,,,,,,,,,1394,1.65,328,0.39,,,84442,5367,89809
NSW   ,122,Greenway,39151,49.68,,,,,2222,2.82,89,0.11,,,,,,,982,1.25,,,3501,4.44,840,1.07,133,0.17,30965,39.29,74,0.09,,,,,119,0.15,503,0.64,234,0.3,,,78813,5189,84002
NSW   ,124,Hughes,38479,43.74,,,,,2774,3.15,225,0.26,,,,,,,807,0.92,,,4718,5.36,,,81,0.09,40888,46.48,,,,,,,,,,,,,,,87972,4085,92057
NSW   ,125,Hume,32490,36.93,,,,,1469,1.67,524,0.6,,,82,0.09,,,1613,1.83,,,5419,6.16,2387,2.71,,,35720,40.6,,,45,0.05,8144,9.26,96,0.11,,,,,,,87989,3257,91246
NSW   ,126,Hunter,49207,59.59,2469,2.99,,,1688,2.04,1262,1.53,,,,,,,,,,,5216,6.32,261,0.32,,,,,,,,,22476,27.22,,,,,,,,,82579,3686,86265
NSW   ,127,Kingsford Smith,44346,52.76,,,,,1362,1.62,,,,,,,,,,,,,8758,10.42,,,,,28527,33.94,,,,,,,,,,,1060,1.26,,,84053,4713,88766
