,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 September 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 1,936 "," 119,631 "," 403,321 "," 419,929 "," 443,474 "," 473,789 "," 463,573 "," 453,890 "," 466,895 "," 436,437 "," 442,056 "," 392,920 "," 973,019 "," 5,490,870 ",,,,,,,,,,,,,,,,,
Banks, 49 ," 2,533 "," 8,125 "," 7,732 "," 8,043 "," 8,779 "," 8,921 "," 8,907 "," 9,375 "," 9,105 "," 9,030 "," 7,679 "," 19,044 "," 107,322 ",,,,,,,,,,,,,,,,,
Female, 30 ," 1,307 "," 4,030 "," 3,712 "," 4,026 "," 4,363 "," 4,595 "," 4,641 "," 4,892 "," 4,651 "," 4,584 "," 3,937 "," 10,579 "," 55,347 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,221 "," 4,084 "," 4,012 "," 4,014 "," 4,410 "," 4,324 "," 4,261 "," 4,482 "," 4,454 "," 4,444 "," 3,742 "," 8,464 "," 51,931 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 11 , 8 , 3 , 6 , 2 , 5 , 1 , - , 2 , - , 1 , 44 ,,,,,,,,,,,,,,,,,
Barton, 23 ," 2,055 "," 7,612 "," 8,900 "," 9,953 "," 10,575 "," 9,737 "," 9,482 "," 9,594 "," 8,917 "," 8,078 "," 7,012 "," 18,788 "," 110,726 ",,,,,,,,,,,,,,,,,
Female, 16 ," 1,006 "," 3,783 "," 4,323 "," 4,905 "," 5,256 "," 4,762 "," 4,786 "," 4,958 "," 4,526 "," 4,120 "," 3,624 "," 10,093 "," 56,158 ",,,,,,,,,,,,,,,,,
Male, 6 ," 1,043 "," 3,810 "," 4,558 "," 5,037 "," 5,310 "," 4,968 "," 4,692 "," 4,633 "," 4,386 "," 3,955 "," 3,387 "," 8,693 "," 54,478 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 6 , 19 , 19 , 11 , 9 , 7 , 4 , 3 , 5 , 3 , 1 , 2 , 90 ,,,,,,,,,,,,,,,,,
Bennelong, 48 ," 2,645 "," 8,858 "," 9,370 "," 9,750 "," 10,856 "," 10,827 "," 9,698 "," 9,614 "," 9,285 "," 8,807 "," 7,596 "," 18,277 "," 115,631 ",,,,,,,,,,,,,,,,,
