New South Wales as at 31 August 2012 ,  ,, ,
,,,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
BANKS,99062,2.48,,
BARTON,94918,-1.8,,
BENNELONG,98631,2.03,,
BEROWRA,94821,-1.9,,
BLAXLAND,96138,-0.54,,
BRADFIELD,97029,0.37,,
CALARE,98859,2.27,,
CHARLTON,95605,-1.09,,
CHIFLEY,98110,1.49,,
COOK,100983,4.46,,
COWPER,95142,-1.57,,
CUNNINGHAM,100200,3.65,,
DOBELL,94760,-1.96,,
EDEN-MONARO,96887,0.23,,
FARRER,92907,-3.88,,
FOWLER,96257,-0.42,,
GILMORE,98027,1.41,,
GRAYNDLER,99138,2.56,,
GREENWAY,96532,-0.13,,
HUGHES,98489,1.88,,
HUME,99008,2.42,,
HUNTER,93266,-3.51,,
KINGSFORD SMITH,98045,1.42,,
LINDSAY,96775,0.11,,
LYNE,94534,-2.2,,
MACARTHUR,92363,-4.44,,
MACKELLAR,99036,2.45,,
MCMAHON,96556,-0.11,,
MACQUARIE,98006,1.38,,
MITCHELL,94382,-2.35,,
NEWCASTLE,92643,-4.15,,
NEW ENGLAND,100125,3.58,,
NORTH SYDNEY,96948,0.29,,
PAGE,93635,-3.13,,
PARKES,99749,3.19,,
PARRAMATTA,93716,-3.04,,
PATERSON,94003,-2.75,,
REID,97881,1.26,,
RICHMOND,92890,-3.9,,
RIVERINA,98544,1.94,,
ROBERTSON,97074,0.42,,
SHORTLAND,94323,-2.42,,
SYDNEY,98429,1.82,,
THROSBY,96116,-0.56,,
WARRINGAH,98179,1.56,,
WATSON,97483,0.84,,
WENTWORTH,102542,6.08,,
WERRIWA,91101,-5.75,,
,,,,
Totals,4639847,,,
Average,96663,,,
,,,,
Victoria as at 31 August 2012 ,, ,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
ASTON,93034,-4.85,,
BALLARAT,100344,2.62,,
BATMAN,100308,2.58,,
BENDIGO,99860,2.13,,
BRUCE,94585,-3.26,,
CALWELL,100000,2.27,,
CASEY,95567,-2.26,,
CHISHOLM,94624,-3.22,,
CORANGAMITE,98226,0.45,,
CORIO,99085,1.33,,
DEAKIN,95761,-2.06,,
DUNKLEY,96635,-1.16,,
FLINDERS,102159,4.48,,
GELLIBRAND,99109,1.36,,
GIPPSLAND,98643,0.88,,
GOLDSTEIN,98484,0.72,,
GORTON,96933,-0.86,,
HIGGINS,95268,-2.56,,
HOLT,98176,0.4,,
HOTHAM,96358,-1.45,,
INDI,96331,-1.47,,
ISAACS,94546,-3.3,,
JAGAJAGA,99987,2.26,,
KOOYONG,95730,-2.09,,
LALOR,100876,3.16,,
LA TROBE,95652,-2.17,,
MCEWEN,103952,6.31,,
MCMILLAN,101121,3.42,,
MALLEE,96613,-1.19,,
MARIBYRNONG,102699,5.03,,
MELBOURNE,92499,-5.39,,
MELBOURNE PORTS,88963,-9.01,,
MENZIES,98022,0.25,,
MURRAY,99173,1.42,,
SCULLIN,101211,3.51,,
WANNON,95620,-2.2,,
WILLS,101604,3.91,,
,,,,
Totals,3617758,, , 
Average ,97777,,,
,,,,
Queensland as at 31 August 2012,, ,,
