"New South Wales as at 31 October, 2012", ,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,99241,2.21
BARTON,95303,-1.83
BENNELONG,98697,1.65
BEROWRA,95349,-1.79
BLAXLAND,96726,-0.37
BRADFIELD,97439,0.36
CALARE,99256,2.23
CHARLTON,95874,-1.25
CHIFLEY,98825,1.78
COOK,100913,3.93
COWPER,95262,-1.88
CUNNINGHAM,100312,3.32
DOBELL,95582,-1.55
EDEN-MONARO,97259,0.17
FARRER,93102,-4.1
FOWLER,96420,-0.68
GILMORE,98208,1.15
GRAYNDLER,99269,2.24
GREENWAY,96996,-0.09
HUGHES,98883,1.84
HUME,100039,3.03
HUNTER,93571,-3.62
KINGSFORD SMITH,98505,1.45
LINDSAY,96871,-0.22
LYNE,95134,-2.01
MACARTHUR,93329,-3.87
MACKELLAR,99237,2.21
MCMAHON,96416,-0.69
MACQUARIE,98709,1.66
MITCHELL,94926,-2.22
NEWCASTLE,92995,-4.21
NEW ENGLAND,100487,3.5
NORTH SYDNEY,97370,0.29
PAGE,93944,-3.23
PARKES,100367,3.37
PARRAMATTA,94207,-2.96
PATERSON,94454,-2.71
REID,98508,1.46
RICHMOND,93225,-3.97
RIVERINA,98872,1.83
ROBERTSON,97836,0.77
SHORTLAND,94724,-2.43
SYDNEY,99701,2.69
THROSBY,96199,-0.91
WARRINGAH,98658,1.61
WATSON,97700,0.63
WENTWORTH,103565,6.67
WERRIWA,91793,-5.45
Totals,4660258,
Average,97088,
,,
"Victoria as at 31 October,2012 ", ,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,93060,-5.03
BALLARAT,100783,2.84
BATMAN,100436,2.48
BENDIGO,100341,2.38
BRUCE,94407,-3.66
CALWELL,100120,2.16
CASEY,95732,-2.31
CHISHOLM,94535,-3.53
CORANGAMITE,98667,0.68
CORIO,99269,1.29
DEAKIN,95745,-2.3
DUNKLEY,96875,-1.14
FLINDERS,102444,4.53
GELLIBRAND,99288,1.31
GIPPSLAND,98813,0.83
GOLDSTEIN,98622,0.63
GORTON,97457,-0.55
HIGGINS,95425,-2.62
HOLT,98585,0.59
HOTHAM,96352,-1.68
INDI,96515,-1.51
ISAACS,94824,-3.23
JAGAJAGA,99954,1.99
KOOYONG,95845,-2.19
LALOR,101528,3.6
LA TROBE,96004,-2.03
MCEWEN,105047,7.19
MCMILLAN,101654,3.72
MALLEE,96793,-1.23
MARIBYRNONG,102684,4.78
MELBOURNE,92571,-5.53
MELBOURNE PORTS,89091,-9.08
MENZIES,98111,0.11
MURRAY,99325,1.35
SCULLIN,101524,3.59
WANNON,95668,-2.37
WILLS,101877,3.95
Totals,3625971,
Average,97999, 
,,
"Queensland as at 31 October, 2012", ,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,86157,-6.98
BONNER,93872,1.34
BOWMAN,94252,1.75
BRISBANE,94309,1.81
CAPRICORNIA,93406,0.84
DAWSON,96285,3.95
DICKSON,92090,-0.57
FADDEN,88457,-4.49
FAIRFAX,92447,-0.19
FISHER,86069,-7.07
FLYNN,93928,1.4
FORDE,85748,-7.42
GRIFFITH,94636,2.17
GROOM,94595,2.12
HERBERT,94068,1.55
HINKLER,93572,1.02
KENNEDY,95054,2.62
LEICHHARDT,96459,4.14
LILLEY,97722,5.5
LONGMAN,90677,-2.1
MCPHERSON,91880,-0.8
MARANOA,99155,7.05
MONCRIEFF,89633,-3.22
MORETON,93106,0.52
OXLEY,84887,-8.35
PETRIE,89871,-2.97
RANKIN,95842,3.47
RYAN,98369,6.2
WIDE BAY,93951,1.43
WRIGHT,88238,-4.73
Totals,2778735,
Average,92624,
,,
"Western Australia as at 31 October, 2012 ", ,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,92609,-0.07
CANNING,95144,2.65
COWAN,91978,-0.75
CURTIN,90615,-2.22
DURACK,87162,-5.95
FORREST,92195,-0.52
FREMANTLE,96222,3.82
HASLUCK,94208,1.64
MOORE,94001,1.42
O'CONNOR,93027,0.37
PEARCE,94443,1.9
PERTH,91598,-1.16
STIRLING,92801,0.13
SWAN,91763,-0.98
TANGNEY,92439,-0.26
Totals,1390205,
Average,92680, 
,,
"South Australia as at 31 October, 2012 ", ,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,99115,-1.3
BARKER,102323,1.88
BOOTHBY,101805,1.36
GREY,99510,-0.91
HINDMARSH,104225,3.77
KINGSTON,96257,-4.15
MAKIN,101024,0.59
MAYO,98197,-2.22
PORT ADELAIDE,102390,1.95
STURT,100137,-0.29
WAKEFIELD,99755,-0.67
Totals,1104738,
Average,100430,
,,
"Tasmania as at 31 October,2012", ,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,71433,-0.21
BRADDON,71099,-0.68
DENISON,70423,-1.62
FRANKLIN,72132,0.75
LYONS,72859,1.77
Totals,357946,
Average,71589,
,,
"Australian Capital Territory as at 31 October, 2012 ", ,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,125918,-2.21
FRASER,131619,2.21
Totals,257537,
Average,128768, 
,,
,,
"Northern Territory as at 31 October, 2012", ,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,65566,3.51
SOLOMON,61109,-3.51
Totals,126675,
Average,63337,
,,
TOTAL FOR AUSTRALIA ,14 302 065,
