New South Wales, , ,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
BANKS,98772,2.67,,
BARTON,94612,-1.65,,
BENNELONG,98096,1.96,,
BEROWRA,94810,-1.44,,
BLAXLAND,95344,-0.89,,
BRADFIELD,96502,0.31,,
CALARE,98552,2.44,,
CHARLTON,95332,-0.9,,
CHIFLEY,97519,1.36,,
COOK,100830,4.8,,
COWPER,94743,-1.51,,
CUNNINGHAM,100235,4.19,,
DOBELL,94169,-2.11,,
EDEN-MONARO,96202,0,,
FARRER,92718,-3.62,,
FOWLER,95852,-0.36,,
GILMORE,97402,1.24,,
GRAYNDLER,98580,2.47,,
GREENWAY,95724,-0.49,,
HUGHES,98101,1.97,,
HUME,98244,2.12,,
HUNTER,92720,-3.62,,
KINGSFORD SMITH,97680,1.53,,
LINDSAY,96268,0.06,,
LYNE,93790,-2.5,,
MACARTHUR,91445,-4.94,,
MACKELLAR,98846,2.74,,
MCMAHON,96061,-0.14,,
MACQUARIE,97915,1.77,,
MITCHELL,93960,-2.33,,
NEWCASTLE,92232,-4.12,,
NEW ENGLAND,99785,3.72,,
NORTH SYDNEY,96292,0.09,,
PAGE,93431,-2.88,,
PARKES,99224,3.14,,
PARRAMATTA,93697,-2.6,,
PATERSON,93167,-3.15,,
REID,96945,0.77,,
RICHMOND,92420,-3.93,,
RIVERINA,98294,2.17,,
ROBERTSON,96799,0.61,,
SHORTLAND,94005,-2.28,,
SYDNEY,97335,1.17,,
THROSBY,96242,0.04,,
WARRINGAH,97350,1.19,,
WATSON,97018,0.84,,
WENTWORTH,101870,5.89,,
WERRIWA,90653,-5.76,,
Totals,4617783,,,
 Avergae ,96203, , , 
,,,,
Victoria , ,,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
ASTON,93026,-4.24,,
BALLARAT,99410,2.33,,
BATMAN,99739,2.66,,
BENDIGO,99227,2.14,,
BRUCE,94602,-2.61,,
CALWELL,99890,2.82,,
CASEY,95231,-1.97,,
CHISHOLM,94440,-2.78,,
CORANGAMITE,97459,0.32,,
CORIO,98564,1.45,,
DEAKIN,95589,-1.6,,
DUNKLEY,96359,-0.81,,
FLINDERS,101490,4.47,,
GELLIBRAND,98551,1.44,,
GIPPSLAND,98220,1.1,,
GOLDSTEIN,98103,0.98,,
GORTON,95691,-1.49,,
HIGGINS,94708,-2.5,,
HOLT,96996,-0.15,,
HOTHAM,96201,-0.97,,
INDI,95848,-1.33,,
ISAACS,93690,-3.55,,
JAGAJAGA,99964,2.9,,
KOOYONG,95425,-1.77,,
LALOR,98760,1.66,,
LA TROBE,94814,-2.4,,
MCEWEN,101385,4.36,,
MCMILLAN,100014,2.95,,
MALLEE,96272,-0.89,,
MARIBYRNONG,102606,5.62,,
MELBOURNE,90891,-6.43,,
MELBOURNE PORTS,88502,-8.89,,
MENZIES,97835,0.7,,
MURRAY,98552,1.44,,
SCULLIN,100205,3.14,,
WANNON,95500,-1.69,,
WILLS,100648,3.6,,
Totals,3594407,,,
Average ,97146, , , 
,,,,
Queensland, ,,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
BLAIR,85164,-7.58,,
BONNER,93547,1.51,,
BOWMAN,93850,1.84,,
BRISBANE,94192,2.21,,
CAPRICORNIA,92969,0.88,,
DAWSON,96203,4.39,,
DICKSON,91696,-0.49,,
FADDEN,87751,-4.77,,
FAIRFAX,91713,-0.47,,
FISHER,85575,-7.13,,
FLYNN,93260,1.2,,
FORDE,85212,-7.52,,
GRIFFITH,94192,2.21,,
GROOM,94593,2.65,,
HERBERT,93545,1.51,,
HINKLER,93283,1.23,,
KENNEDY,94906,2.99,,
LEICHHARDT,95196,3.3,,
LILLEY,97240,5.52,,
LONGMAN,90250,-2.06,,
MCPHERSON,91523,-0.67,,
MARANOA,98613,7.01,,
MONCRIEFF,89432,-2.94,,
MORETON,93114,1.04,,
OXLEY,83788,-9.07,,
PETRIE,89156,-3.24,,
RANKIN,95858,4.02,,
RYAN,98110,6.46,,
WIDE BAY,93363,1.31,,
WRIGHT,87176,-5.39,,
Totals,2764470,,,
Average ,92149, , ,  
,,,,
Western Australia , , ,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
BRAND,90720,-1.05,,
CANNING,93176,1.62,,
COWAN,90969,-0.78,,
CURTIN,89715,-2.15,,
DURACK,86481,-5.67,,
FORREST,91212,-0.51,,
FREMANTLE,95259,3.89,,
HASLUCK,93181,1.62,,
MOORE,92971,1.4,,
O'CONNOR,93070,1.5,,
PEARCE,92229,0.59,,
PERTH,91336,-0.38,,
STIRLING,92056,0.4,,
SWAN,91002,-0.74,,
TANGNEY,91942,0.27,,
Totals,1375319,,,
 Average ,91687, , , 
,,,,
South Australia , , ,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
ADELAIDE,98270,-1.65,,
BARKER,101947,2.02,,
BOOTHBY,101461,1.53,,
GREY,99033,-0.89,,
HINDMARSH,103908,3.98,,
KINGSTON,95700,-4.22,,
MAKIN,100656,0.73,,
MAYO,97553,-2.37,,
PORT ADELAIDE,102136,2.21,,
STURT,99743,-0.18,,
WAKEFIELD,98756,-1.16,,
Totals,1099163,,,
Average ,99923, , , 
,,,,
Tasmania , ,,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
BASS,71463,-0.09,,
BRADDON,71370,-0.22,,
DENISON,70397,-1.58,,
FRANKLIN,71495,-0.04,,
LYONS,72928,1.95,,
Totals,357653,,,
Average,71530, , , 
,,,,
Australian Capital Territory , , , ,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
CANBERRA,123708,-0.95,,
FRASER,126088,0.95,,
Totals,249796,,,
Average,124898, , , 
,,,,
Northern Territory , , ,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
LINGIARI,63116,3.15,,
SOLOMON,59253,-3.15,,
Totals,122369,,,
Average ,61184, , , 
 ,,,,
TOTAL FOR AUSTRALIA ,14 180 960,,,
