New South Wales,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,98821,2.66
BARTON,94602,-1.71
BENNELONG,98217,2.04
BEROWRA,94810,-1.49
BLAXLAND,95550,-0.73
BRADFIELD,96567,0.32
CALARE,98552,2.38
CHARLTON,95355,-0.93
CHIFLEY,97538,1.33
COOK,100883,4.81
COWPER,94825,-1.48
CUNNINGHAM,100246,4.14
DOBELL,94288,-2.04
EDEN-MONARO,96328,0.07
FARRER,92700,-3.69
FOWLER,95884,-0.38
GILMORE,97514,1.31
GRAYNDLER,98581,2.41
GREENWAY,95810,-0.46
HUGHES,98132,1.95
HUME,98369,2.19
HUNTER,92799,-3.58
KINGSFORD SMITH,97756,1.56
LINDSAY,96343,0.09
LYNE,93874,-2.47
MACARTHUR,91537,-4.89
MACKELLAR,98831,2.67
MCMAHON,96096,-0.16
MACQUARIE,97937,1.74
MITCHELL,93937,-2.4
NEWCASTLE,92233,-4.17
NEW ENGLAND,99793,3.67
NORTH SYDNEY,96325,0.07
PAGE,93428,-2.93
PARKES,99303,3.16
PARRAMATTA,93684,-2.66
PATERSON,93252,-3.11
REID,97147,0.92
RICHMOND,92517,-3.88
RIVERINA,98361,2.19
ROBERTSON,96805,0.57
SHORTLAND,94037,-2.3
SYDNEY,97296,1.08
THROSBY,96214,-0.04
WARRINGAH,97428,1.22
WATSON,97166,0.94
WENTWORTH,101852,5.81
WERRIWA,90664,-5.8
Totals,4620187,
 Average ,96253,
,,
Victoria,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,93051,-4.26
BALLARAT,99453,2.32
BATMAN,99857,2.73
BENDIGO,99301,2.16
BRUCE,94630,-2.64
CALWELL,99960,2.84
CASEY,95282,-1.97
CHISHOLM,94515,-2.76
CORANGAMITE,97520,0.33
CORIO,98532,1.37
DEAKIN,95599,-1.64
DUNKLEY,96312,-0.91
FLINDERS,101524,4.45
GELLIBRAND,98640,1.48
GIPPSLAND,98194,1.02
GOLDSTEIN,98064,0.89
GORTON,95822,-1.41
HIGGINS,94689,-2.58
HOLT,97186,-0.01
HOTHAM,96232,-0.99
INDI,95865,-1.37
ISAACS,93744,-3.55
JAGAJAGA,99915,2.79
KOOYONG,95430,-1.81
LALOR,98999,1.85
LA TROBE,94929,-2.33
MCEWEN,101717,4.64
MCMILLAN,100125,3.01
MALLEE,96252,-0.97
MARIBYRNONG,102670,5.62
MELBOURNE,90989,-6.38
MELBOURNE PORTS,88462,-8.98
MENZIES,97907,0.72
MURRAY,98604,1.44
SCULLIN,100239,3.12
WANNON,95465,-1.78
WILLS,100652,3.55
Totals,3596327,
Average,97198,
,,
Queensland,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,85702,-7.22
BONNER,93866,1.61
BOWMAN,93945,1.7
BRISBANE,94411,2.2
CAPRICORNIA,93553,1.27
DAWSON,96074,4
DICKSON,91685,-0.74
FADDEN,87834,-4.91
FAIRFAX,91768,-0.65
FISHER,85789,-7.12
FLYNN,93788,1.53
FORDE,85156,-7.81
GRIFFITH,94309,2.09
GROOM,94676,2.49
HERBERT,93584,1.31
HINKLER,93358,1.06
KENNEDY,95298,3.16
LEICHHARDT,95776,3.68
LILLEY,97836,5.91
LONGMAN,90337,-2.2
MCPHERSON,91480,-0.96
MARANOA,99256,7.45
MONCRIEFF,89396,-3.22
MORETON,93274,0.97
OXLEY,84252,-8.79
PETRIE,89153,-3.48
RANKIN,95629,3.52
RYAN,98410,6.53
WIDE BAY,93710,1.44
WRIGHT,87868,-4.87
Totals,2771173,
Average,92372,
,,
Western Australia,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,90917,-0.95
CANNING,93400,1.75
COWAN,91075,-0.77
CURTIN,89688,-2.29
DURACK,86491,-5.77
FORREST,91317,-0.51
FREMANTLE,95314,3.83
HASLUCK,93280,1.62
MOORE,93187,1.52
O'CONNOR,93064,1.38
PEARCE,92467,0.73
PERTH,91406,-0.41
STIRLING,92121,0.36
SWAN,91111,-0.73
TANGNEY,92015,0.24
Totals,1376853,
Average,91790,
,,
South Australia,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,98329,-1.65
BARKER,101988,2
BOOTHBY,101454,1.47
GREY,99052,-0.92
HINDMARSH,103941,3.96
KINGSTON,95760,-4.22
MAKIN,100708,0.72
MAYO,97652,-2.32
PORT ADELAIDE,102232,2.25
STURT,99771,-0.2
WAKEFIELD,98899,-1.08
Totals,1099786,
Average,99980,
,,
Tasmania,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,71509,-0.1
BRADDON,71428,-0.21
DENISON,70452,-1.57
FRANKLIN,71592,0.01
LYONS,72924,1.87
Totals,357905,
Average,71581,
,,
Australian Capital Territory,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,123862,-1.01
FRASER,126412,1.01
Totals,250274,
Average,125137,
,,
Northern Territory,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,63716,3.53
SOLOMON,59363,-3.53
Totals,123079,verage:  61539 )
Average,61539,
,,
TOTAL FOR AUSTRALIA  ,14 195 584,
---------------,------------------------------,---------------------
