New South Wales as at 31 May 2012,,,,
,,,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
BANKS,98897,2.63,,
BARTON,94746,-1.66,,
BENNELONG,98307,2.02,,
BEROWRA,94781,-1.63,,
BLAXLAND,95710,-0.66,,
BRADFIELD,96662,0.31,,
CALARE,98653,2.38,,
CHARLTON,95393,-0.99,,
CHIFLEY,97643,1.33,,
COOK,101040,4.86,,
COWPER,94933,-1.47,,
CUNNINGHAM,100297,4.09,,
DOBELL,94379,-2.04,,
EDEN-MONARO,96475,0.12,,
FARRER,92707,-3.78,,
FOWLER,95994,-0.37,,
GILMORE,97599,1.29,,
GRAYNDLER,98643,2.37,,
GREENWAY,95938,-0.43,,
HUGHES,98207,1.92,,
HUME,98547,2.27,,
HUNTER,92918,-3.56,,
KINGSFORD SMITH,97835,1.53,,
LINDSAY,96483,0.13,,
LYNE,94027,-2.41,,
MACARTHUR,91738,-4.79,,
MACKELLAR,98955,2.69,,
MCMAHON,96141,-0.22,,
MACQUARIE,97906,1.61,,
MITCHELL,93978,-2.46,,
NEWCASTLE,92263,-4.24,,
NEW ENGLAND,99915,3.69,,
NORTH SYDNEY,96465,0.11,,
PAGE,93557,-2.9,,
PARKES,99402,3.16,,
PARRAMATTA,93741,-2.71,,
PATERSON,93375,-3.09,,
REID,97221,0.89,,
RICHMOND,92716,-3.77,,
RIVERINA,98457,2.18,,
ROBERTSON,96859,0.52,,
SHORTLAND,94137,-2.3,,
SYDNEY,97640,1.33,,
THROSBY,96179,-0.18,,
WARRINGAH,97527,1.21,,
WATSON,97274,0.95,,
WENTWORTH,101946,5.8,,
WERRIWA,90804,-5.76,,
Totals,4625010,,,
Average ,96354,,,
,,,,
Victoria as at 31 May 2012, , ,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
ASTON,92976,-4.44,,
BALLARAT,99686,2.45,,
BATMAN,100044,2.82,,
BENDIGO,99401,2.16,,
BRUCE,94576,-2.79,,
CALWELL,99919,2.69,,
CASEY,95346,-2,,
CHISHOLM,94578,-2.79,,
CORANGAMITE,97648,0.36,,
CORIO,98596,1.33,,
DEAKIN,95637,-1.7,,
DUNKLEY,96390,-0.93,,
FLINDERS,101690,4.51,,
GELLIBRAND,98787,1.53,,
GIPPSLAND,98314,1.04,,
GOLDSTEIN,98122,0.84,,
GORTON,96021,-1.31,,
HIGGINS,94733,-2.63,,
HOLT,97360,0.06,,
HOTHAM,96312,-1.01,,
INDI,96006,-1.32,,
ISAACS,93770,-3.62,,
JAGAJAGA,99835,2.6,,
KOOYONG,95397,-1.95,,
LALOR,99406,2.16,,
LA TROBE,95194,-2.16,,
MCEWEN,102211,5.05,,
MCMILLAN,100234,3.01,,
MALLEE,96325,-0.99,,
MARIBYRNONG,102565,5.41,,
MELBOURNE,91227,-6.23,,
MELBOURNE PORTS,88453,-9.08,,
MENZIES,97916,0.63,,
MURRAY,98712,1.45,,
SCULLIN,100494,3.28,,
WANNON,95424,-1.92,,
WILLS,100676,3.47,,
Totals,3599981,,, 
Average ,97296,,,
,,,,
Queensland as at 31 May 2012, , ,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
BLAIR,85784,-7.13,,
BONNER,93814,1.55,,
BOWMAN,93872,1.62,,
BRISBANE,94203,1.97,,
CAPRICORNIA,93573,1.29,,
DAWSON,95991,3.91,,
DICKSON,91823,-0.59,,
FADDEN,87777,-4.97,,
FAIRFAX,91875,-0.54,,
FISHER,85778,-7.14,,
FLYNN,93871,1.62,,
FORDE,85161,-7.8,,
GRIFFITH,94383,2.17,,
GROOM,94593,2.4,,
HERBERT,93522,1.24,,
HINKLER,93284,0.98,,
KENNEDY,95374,3.24,,
LEICHHARDT,95872,3.78,,
LILLEY,97625,5.68,,
LONGMAN,90392,-2.14,,
MCPHERSON,91407,-1.04,,
MARANOA,99262,7.45,,
MONCRIEFF,89346,-3.27,,
MORETON,93262,0.96,,
OXLEY,84381,-8.65,,
PETRIE,89235,-3.39,,
RANKIN,95535,3.42,,
RYAN,98419,6.54,,
WIDE BAY,93781,1.52,,
WRIGHT,88054,-4.67,,
Totals,2771249,,,
Average,92374,,, 
,,,,
,,,,
Western Australia as at 31 May 2012, , ,,
,,,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
BRAND,91235,-0.82,,
CANNING,93673,1.82,,
COWAN,91160,-0.9,,
CURTIN,89838,-2.34,,
DURACK,86731,-5.71,,
FORREST,91631,-0.39,,
FREMANTLE,95588,3.9,,
HASLUCK,93492,1.63,,
MOORE,93390,1.51,,
O'CONNOR,93160,1.26,,
PEARCE,92766,0.84,,
PERTH,91557,-0.47,,
STIRLING,92315,0.35,,
SWAN,91244,-0.81,,
TANGNEY,92103,0.12,,
Totals,1379883,,,
Average,91992,,, 
,,,,
South Australia as at 31 May 2012, , ,,
,,,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
ADELAIDE,98438,-1.65,,
BARKER,102135,2.03,,
BOOTHBY,101624,1.52,,
GREY,99196,-0.9,,
HINDMARSH,104028,3.92,,
KINGSTON,95869,-4.22,,
MAKIN,100801,0.7,,
MAYO,97818,-2.27,,
PORT ADELAIDE,102204,2.1,,
STURT,99864,-0.23,,
WAKEFIELD,99103,-0.99,,
Totals,1101080,,,
Average,100098,,, 
,,,,
,,,,
Tasmania as at 31 May 2012, , ,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
BASS,71569,-0.17,,
BRADDON,71466,-0.31,,
DENISON,70589,-1.53,,
FRANKLIN,71787,0.13,,
LYONS,73051,1.89,,
Totals,358462,,,
Average,71692,,, 
,,,,
,,,,
Australian Capital Territory as at 31 May 2012, , , ,
,,,,
,,,,
,,% Deviation from,,
Division,Enrolment,average divisional,,
CANBERRA,123963,enrolment,,
FRASER,126710,-1.09,,
,,1.09,,
Totals,250673,,, 
Average ,125336,,,
,,,,
Northern Territory as at 31 May 2012, , ,,
,,,,
,,% Deviation from,,
,,average divisional,,
Division,Enrolment,enrolment,,
LINGIARI,63738,3.61,,
SOLOMON,59291,-3.61,,
Totals,123029,,,
Average,61514,,, 
,,,,
TOTAL FOR AUSTRALIA,14 209367, ,,
