New South Wales ,29 February 2012, ,,,
,,,% Deviation from,,
,,,average divisional,,
Division,,Enrolment,enrolment,,
BANKS,,98638,2.66,,
BARTON,,94454,-1.69,,
BENNELONG,,97994,1.98,,
BEROWRA,,94771,-1.36,,
BLAXLAND,,95101,-1.02,,
BRADFIELD,,96450,0.38,,
CALARE,,98424,2.43,,
CHARLTON,,95216,-0.9,,
CHIFLEY,,97389,1.36,,
COOK,,100736,4.84,,
COWPER,,94647,-1.49,,
CUNNINGHAM,,100260,4.34,,
DOBELL,,94030,-2.13,,
EDEN-MONARO,,96115,0.03,,
FARRER,,92648,-3.57,,
FOWLER,,95642,-0.45,,
GILMORE,,97253,1.21,,
GRAYNDLER,,98431,2.44,,
GREENWAY,,95609,-0.49,,
HUGHES,,98005,2,,
HUME,,98083,2.08,,
HUNTER,,92519,-3.7,,
KINGSFORD SMITH , ,97453,1.42,,
LINDSAY,,96192,0.11,,
LYNE,,93653,-2.52,,
MACARTHUR,,91279,-4.99,,
MACKELLAR,,98733,2.75,,
MCMAHON,,95916,-0.17,,
MACQUARIE,,97868,1.85,,
MITCHELL,,93831,-2.34,,
NEWCASTLE,,92205,-4.03,,
NEW ENGLAND,,99599,3.66,,
NORTH SYDNEY,,96113,0.03,,
PAGE,,93402,-2.78,,
PARKES,,99147,3.18,,
PARRAMATTA,,93574,-2.61,,
PATERSON,,93014,-3.19,,
REID,,96739,0.68,,
RICHMOND,,92225,-4.01,,
RIVERINA,,98153,2.15,,
ROBERTSON,,96651,0.59,,
SHORTLAND,,93973,-2.19,,
SYDNEY,,97054,1.01,,
THROSBY,,96197,0.11,,
WARRINGAH,,97287,1.25,,
WATSON,,96912,0.86,,
WENTWORTH,,101826,5.97,,
WERRIWA,,90547,-5.76,,
Totals,,4611958,( Average:  96082 ),,
,,,,,
Victoria ,29 February 2012,,,,
,,,% Deviation from,,
,,,average divisional,,
Division,,Enrolment,enrolment,,
ASTON,,92932,-4.2,,
BALLARAT,,99228,2.28,,
BATMAN,,99612,2.68,,
BENDIGO,,99125,2.17,,
BRUCE,,94492,-2.59,,
CALWELL,,99855,2.93,,
CASEY,,95195,-1.87,,
CHISHOLM,,94380,-2.71,,
CORANGAMITE,,97322,0.31,,
CORIO,,98538,1.57,,
DEAKIN,,95534,-1.52,,
DUNKLEY,,96295,-0.73,,
FLINDERS,,101365,4.48,,
GELLIBRAND,,98419,1.45,,
GIPPSLAND,,98113,1.13,,
GOLDSTEIN,,98057,1.07,,
GORTON,,95447,-1.61,,
HIGGINS,,94563,-2.52,,
HOLT,,96894,-0.12,,
HOTHAM,,96092,-0.94,,
INDI,,95729,-1.32,,
ISAACS,,93550,-3.56,,
JAGAJAGA,,99904,2.98,,
KOOYONG,,95269,-1.79,,
LALOR,,98469,1.5,,
LA TROBE,,94728,-2.35,,
MCEWEN,,100910,4.01,,
MCMILLAN,,99725,2.79,,
MALLEE,,96175,-0.86,,
MARIBYRNONG,,102597,5.75,,
MELBOURNE,,90524,-6.68,,
MELBOURNE PORTS, ,88246,-9.03,,
MENZIES,,97862,0.87,,
MURRAY,,98403,1.43,,
SCULLIN,,100050,3.13,,
WANNON,,95445,-1.61,,
WILLS,,100400,3.49,,
Totals,,3589444,( Average:  97012 ),,
,,,,,
Queensland ,29 February 2012, ,,,
,,,% Deviation from,,
,,,average divisional,,
Division,,Enrolment,enrolment,,
BLAIR,,84644,-7.55,,
BONNER,,93385,1.98,,
BOWMAN,,93349,1.95,,
BRISBANE,,93067,1.64,,
CAPRICORNIA,,92459,0.97,,
DAWSON,,95252,4.02,,
DICKSON,,91254,-0.33,,
FADDEN,,87312,-4.64,,
