,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 June 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 6,134 "," 120,670 "," 409,571 "," 412,937 "," 426,081 "," 439,855 "," 435,274 "," 466,352 "," 431,382 "," 451,539 "," 408,356 "," 368,374 "," 840,791 "," 5,217,316 ",,,,,,,,,,,,,,,,,
Banks, 110 ," 2,492 "," 8,465 "," 7,963 "," 8,167 "," 8,683 "," 8,741 "," 9,338 "," 9,237 "," 9,454 "," 8,179 "," 6,872 "," 17,558 "," 105,259 ",,,,,,,,,,,,,,,,,
Female, 60 ," 1,274 "," 4,166 "," 3,898 "," 4,065 "," 4,445 "," 4,464 "," 4,929 "," 4,783 "," 4,755 "," 4,169 "," 3,576 "," 9,875 "," 54,459 ",,,,,,,,,,,,,,,,,
Male, 50 ," 1,217 "," 4,297 "," 4,063 "," 4,101 "," 4,238 "," 4,277 "," 4,409 "," 4,454 "," 4,699 "," 4,010 "," 3,296 "," 7,683 "," 50,794 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 2 , 1 , - , - , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Barton, 113 ," 2,135 "," 8,171 "," 8,969 "," 10,271 "," 10,220 "," 9,684 "," 9,966 "," 9,097 "," 8,808 "," 7,631 "," 6,510 "," 17,019 "," 108,594 ",,,,,,,,,,,,,,,,,
Female, 67 ," 1,083 "," 4,064 "," 4,401 "," 5,096 "," 4,996 "," 4,851 "," 5,069 "," 4,674 "," 4,454 "," 3,934 "," 3,326 "," 9,121 "," 55,136 ",,,,,,,,,,,,,,,,,
Male, 46 ," 1,052 "," 4,106 "," 4,566 "," 5,174 "," 5,222 "," 4,833 "," 4,897 "," 4,422 "," 4,354 "," 3,695 "," 3,184 "," 7,898 "," 53,449 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 2 , 1 , 2 , - , - , 1 , - , 2 , - , - , 9 ,,,,,,,,,,,,,,,,,
Bennelong, 149 ," 2,606 "," 8,769 "," 8,410 "," 8,847 "," 9,741 "," 9,214 "," 9,560 "," 9,319 "," 9,254 "," 8,032 "," 6,794 "," 16,209 "," 106,904 ",,,,,,,,,,,,,,,,,
Female, 92 ," 1,244 "," 4,245 "," 4,033 "," 4,274 "," 4,831 "," 4,625 "," 4,988 "," 4,813 "," 4,730 "," 4,172 "," 3,470 "," 9,100 "," 54,617 ",,,,,,,,,,,,,,,,,
Male, 57 ," 1,359 "," 4,523 "," 4,375 "," 4,573 "," 4,909 "," 4,588 "," 4,570 "," 4,505 "," 4,524 "," 3,860 "," 3,323 "," 7,109 "," 52,275 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , 2 , - , 1 , 1 , 2 , 1 , - , - , 1 , - , 12 ,,,,,,,,,,,,,,,,,
Berowra, 195 ," 3,159 "," 9,435 "," 6,738 "," 5,945 "," 7,287 "," 9,113 "," 10,406 "," 9,762 "," 10,218 "," 8,663 "," 7,423 "," 17,049 "," 105,393 ",,,,,,,,,,,,,,,,,
Female, 117 ," 1,543 "," 4,533 "," 3,180 "," 2,978 "," 3,832 "," 4,697 "," 5,488 "," 5,100 "," 5,195 "," 4,392 "," 3,812 "," 9,138 "," 54,005 ",,,,,,,,,,,,,,,,,
Male, 78 ," 1,616 "," 4,900 "," 3,557 "," 2,966 "," 3,455 "," 4,414 "," 4,918 "," 4,662 "," 5,023 "," 4,270 "," 3,611 "," 7,911 "," 51,381 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , 1 , - , 2 , - , - , - , 1 , - , - , 7 ,,,,,,,,,,,,,,,,,
Blaxland, 74 ," 2,633 "," 9,843 "," 9,521 "," 9,437 "," 9,273 "," 8,722 "," 8,863 "," 8,673 "," 8,794 "," 7,849 "," 6,255 "," 14,432 "," 104,369 ",,,,,,,,,,,,,,,,,
Female, 41 ," 1,317 "," 4,886 "," 4,883 "," 4,776 "," 4,587 "," 4,331 "," 4,501 "," 4,262 "," 4,362 "," 3,908 "," 3,109 "," 7,634 "," 52,597 ",,,,,,,,,,,,,,,,,
Male, 32 ," 1,316 "," 4,956 "," 4,637 "," 4,661 "," 4,686 "," 4,391 "," 4,362 "," 4,411 "," 4,432 "," 3,941 "," 3,146 "," 6,797 "," 51,768 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 1 , 1 , - , - , - , - , - , - , - , - , 1 , 4 ,,,,,,,,,,,,,,,,,
Bradfield, 240 ," 3,203 "," 8,827 "," 6,600 "," 6,200 "," 8,124 "," 9,296 "," 10,710 "," 9,995 "," 9,506 "," 7,539 "," 6,832 "," 19,234 "," 106,306 ",,,,,,,,,,,,,,,,,
