m_state_ab,m_div_nm,m_pp_nm,29/04/2019,30/04/2019,1/05/2019,2/05/2019,3/05/2019,6/05/2019,7/05/2019,8/05/2019,9/05/2019,10/05/2019,11/05/2019,13/05/2019,14/05/2019,15/05/2019,16/05/2019,17/05/2019
ACT,Bean,Belconnen BEAN PPVC,19,19,27,27,27,23,37,23,29,41,26,48,73,104,87,144
ACT,Bean,City BEAN PPVC,94,86,84,82,75,106,102,106,116,130,70,199,242,328,323,385
ACT,Bean,Divisional Office (PREPOLL),2,5,1,3,3,2,3,6,2,1,,7,9,6,8,19
ACT,Bean,Gungahlin BEAN PPVC,,,,,,19,21,22,19,20,20,28,29,56,47,89
ACT,Bean,Norfolk Island PPVC,,,,,,,,,,,,,,145,134,183
ACT,Bean,Parkes BEAN PPVC,,,,,,,,,,,97,140,131,155,188,275
ACT,Bean,Tuggeranong BEAN PPVC,509,579,586,668,693,1084,875,813,882,960,1484,1483,1615,1952,2031,2480
ACT,Bean,Woden BEAN PPVC,459,477,465,491,464,670,555,475,584,643,842,877,1005,1201,1235,1625
ACT,Canberra,Belconnen CANBERRA PPVC,276,221,238,267,247,340,285,289,318,341,421,498,571,740,662,817
ACT,Canberra,City CANBERRA PPVC,509,409,388,506,447,520,445,433,504,504,744,784,906,1156,1287,1858
ACT,Canberra,Divisional Office (PREPOLL),21,9,9,23,9,21,16,22,30,19,,36,32,38,42,81
ACT,Canberra,Gungahlin CANBERRA PPVC,,,,,,168,108,111,120,142,204,250,244,292,326,462
ACT,Canberra,Parkes CANBERRA PPVC,,,,,,,,,,,584,450,517,570,561,873
ACT,Canberra,Tuggeranong CANBERRA PPVC,20,17,18,15,24,34,26,26,28,20,21,39,54,81,89,85
ACT,Canberra,Woden CANBERRA PPVC,249,251,242,227,229,301,283,236,319,317,318,453,503,555,536,619
ACT,Fenner,Belconnen FENNER PPVC,597,576,564,549,691,796,701,676,676,899,1070,1246,1473,1744,1897,2252
ACT,Fenner,City FENNER PPVC,157,141,141,118,159,194,189,182,178,183,94,315,384,553,579,658
ACT,Fenner,Divisional Office (PREPOLL),3,5,3,2,9,6,4,7,3,7,,14,16,12,15,27
ACT,Fenner,Gungahlin FENNER PPVC,,,,,,624,470,454,514,686,1143,975,933,1378,1292,1890
ACT,Fenner,Parkes FENNER PPVC,,,,,,,,,,,62,137,149,167,232,247
ACT,Fenner,Tuggeranong FENNER PPVC,13,24,36,21,14,36,41,31,35,20,15,68,70,95,100,101
ACT,Fenner,Woden FENNER PPVC,48,55,48,42,50,68,50,61,54,64,38,129,114,169,166,213
NSW,Banks,Hurstville BANKS PPVC,445,378,448,373,387,625,545,505,525,624,820,883,862,975,1112,1310
NSW,Banks,Padstow PPVC,216,232,215,242,277,441,376,399,407,557,663,723,877,1040,1149,1760
NSW,Banks,Sydney BANKS PPVC,24,11,18,27,15,29,28,22,16,36,8,44,42,79,65,115
NSW,Barton,Belmore BARTON PPVC,48,52,59,37,72,90,88,84,71,118,121,179,185,213,228,343
NSW,Barton,Central Sydney BARTON PPVC,19,24,13,12,14,29,29,19,11,22,18,42,52,70,74,98
NSW,Barton,Hurstville BARTON PPVC,329,310,370,330,355,528,457,442,390,513,545,657,636,832,816,1265
NSW,Barton,Marrickville BARTON PPVC,94,110,108,150,155,205,135,164,138,200,268,281,296,402,498,682
NSW,Barton,Rockdale BARTON PPVC,351,339,368,406,289,496,476,401,473,541,669,694,804,1044,1180,1807
NSW,Barton,Sydney BARTON PPVC,22,18,20,15,22,37,21,19,39,39,10,50,72,108,93,133
NSW,Bennelong,Central Sydney BENNELONG PPVC,19,9,14,16,11,13,8,9,16,14,8,24,27,37,38,59
NSW,Bennelong,Chatswood BENNELONG PPVC,25,31,37,30,22,41,37,27,27,31,38,30,46,57,56,104
NSW,Bennelong,Eastwood PPVC,,,,,,439,361,346,288,367,514,424,488,637,683,1045
NSW,Bennelong,Epping PPVC,636,567,519,521,489,542,427,436,465,592,511,601,646,833,909,1211
NSW,Bennelong,Sydney BENNELONG PPVC,27,30,24,28,14,38,21,15,33,40,5,50,74,101,84,117
NSW,Bennelong,West Ryde BENNELONG PPVC,,,,,,740,442,458,444,485,719,715,773,1154,1168,1875
NSW,Berowra,Baulkham Hills BEROWRA PPVC,158,119,93,76,95,74,62,54,65,94,88,117,111,137,181,236
NSW,Berowra,Berowra PPVC,,,,,,41,22,26,16,31,52,36,59,111,106,206
NSW,Berowra,Cherrybrook PPVC,,,,,,501,305,283,296,346,483,406,444,563,619,936
NSW,Berowra,Hornsby BEROWRA PPVC,413,382,342,380,412,464,404,383,394,507,479,578,620,874,957,1095
NSW,Berowra,Pennant Hills BEROWRA PPVC,,,,,,190,174,119,130,127,218,180,217,276,392,516
NSW,Berowra,Sydney BEROWRA PPVC,9,15,15,21,25,10,17,17,17,26,3,36,45,62,78,93
NSW,Berowra,West Ryde BEROWRA PPVC,,,,,,2,4,1,6,7,12,5,13,10,14,15
NSW,Blaxland,Auburn BLAXLAND PPVC,,,,,,370,298,332,331,413,534,616,766,928,1054,1594
NSW,Blaxland,Bankstown BLAXLAND PPVC,437,467,570,621,618,737,739,698,674,831,905,1037,1177,1342,1517,1858
NSW,Blaxland,Fairfield BLAXLAND PPVC,44,27,35,45,43,44,35,26,25,55,49,47,65,69,83,65
NSW,Blaxland,Parramatta BLAXLAND PPVC,53,40,43,53,38,60,49,36,49,35,45,52,64,66,80,94
NSW,Blaxland,Sydney BLAXLAND PPVC,5,4,14,6,5,13,13,17,17,15,3,34,43,39,66,72
NSW,Bradfield,Central Sydney BRADFIELD PPVC,12,4,8,12,14,17,10,17,11,10,15,18,17,22,33,36
NSW,Bradfield,Chatswood BRADFIELD PPVC,197,124,104,140,131,174,150,141,198,214,246,254,269,298,340,531
NSW,Bradfield,Gordon PPVC,231,167,170,153,167,139,110,103,109,169,256,214,223,311,348,578
NSW,Bradfield,Hornsby BRADFIELD PPVC,247,203,193,210,243,291,225,233,220,275,369,332,357,450,524,765
NSW,Bradfield,Pennant Hills BRADFIELD PPVC,,,,,,32,30,23,33,61,75,54,57,85,89,124
NSW,Bradfield,St Ives PPVC,,,,,,604,411,399,374,498,579,507,610,752,821,1292
NSW,Bradfield,Sydney BRADFIELD PPVC,33,26,38,25,21,37,43,29,37,37,10,74,86,130,121,164
NSW,Calare,Bathurst PPVC,555,575,615,595,483,668,699,731,748,826,704,1124,1271,1605,1808,2593
NSW,Calare,Divisional Office (PREPOLL),1,,,,,,,,,,,,,,,
NSW,Calare,Dubbo CALARE PPVC,24,15,27,22,25,22,15,39,17,50,50,59,58,97,90,99
NSW,Calare,Lithgow PPVC,,,,,,544,615,481,589,512,283,591,711,696,717,914
NSW,Calare,Mudgee PPVC,,,,,,733,597,588,613,591,527,696,834,1019,1127,1604
NSW,Calare,Orange PPVC,341,462,469,481,406,612,623,580,706,738,645,1170,1219,1590,1682,2314
NSW,Chifley,Blacktown CHIFLEY PPVC,432,452,491,567,466,699,541,540,602,653,614,799,863,1055,1196,1546
NSW,Chifley,Divisional Office (PREPOLL),16,9,5,6,7,4,6,2,3,8,,15,8,12,12,24
NSW,Chifley,Mount Druitt CHIFLEY PPVC,359,366,410,468,460,729,654,634,657,834,973,1128,1196,1504,1596,2050
NSW,Cook,Central Sydney COOK PPVC,7,5,2,6,8,4,4,6,10,10,4,13,23,24,27,35
NSW,Cook,Engadine COOK PPVC,7,13,7,7,7,13,10,18,11,24,20,28,28,23,47,60
NSW,Cook,Hurstville COOK PPVC,49,62,55,54,28,48,40,75,75,77,78,109,107,135,156,210
NSW,Cook,Miranda COOK PPVC,640,595,562,543,614,860,774,839,822,914,1000,1354,1414,1811,2465,2434
NSW,Cook,Rockdale COOK PPVC,70,80,67,60,71,103,69,84,103,89,105,159,164,222,253,355
NSW,Cowper,Coffs Harbour COWPER PPVC,,1044,915,936,910,1010,912,969,895,1002,813,1125,1217,1444,1538,1761
NSW,Cowper,Divisional Office (PREPOLL),3,7,6,8,6,4,2,4,1,4,,5,4,6,10,9
NSW,Cowper,Kempsey PPVC,308,347,404,444,462,481,449,454,420,670,395,611,664,769,826,1076
NSW,Cowper,Nambucca Heads PPVC,,,,,,,,,,,,896,897,895,769,899
NSW,Cowper,Port Macquarie COWPER PPVC,,,1287,1044,1146,1086,1087,974,1079,1177,808,1310,1358,1453,1609,2083
NSW,Cunningham,Central Sydney CUNNINGHAM PPVC,6,7,,6,4,6,6,5,5,2,6,5,10,13,16,25
NSW,Cunningham,Corrimal PPVC,,,,,,994,773,699,680,904,767,961,1052,1353,1397,1943
NSW,Cunningham,Dapto CUNNINGHAM PPVC,,,,,,210,169,150,152,184,159,214,240,292,244,396
NSW,Cunningham,Divisional Office (PREPOLL),7,5,7,7,4,10,4,2,,2,,8,10,8,17,12
NSW,Cunningham,Warilla CUNNINGHAM PPVC,27,33,31,41,39,38,32,26,39,59,38,64,68,78,112,164
NSW,Cunningham,Wollongong CUNNINGHAM PPVC,709,612,615,735,747,887,727,639,665,878,740,939,1086,1404,1632,2402
NSW,Dobell,Charmhaven DOBELL PPVC,,,,,,672,491,452,446,579,465,679,736,908,975,1480
NSW,Dobell,Gosford DOBELL PPVC,200,201,226,207,214,263,225,204,237,272,224,315,364,385,415,596
NSW,Dobell,The Entrance PPVC,,,,,,1128,1018,821,911,948,691,1001,1137,1247,1232,1684
NSW,Dobell,Tuggerah PPVC,493,472,549,498,593,499,463,535,441,485,524,650,786,990,1011,1490
NSW,Eden-Monaro,Bega PPVC,,,,,,379,315,299,298,355,210,356,393,491,589,728
NSW,Eden-Monaro,Cooma PPVC,,,,,,446,316,376,372,415,314,430,500,478,578,715
NSW,Eden-Monaro,Divisional Office (PREPOLL),4,3,,3,2,3,2,2,2,1,,1,6,6,,11
NSW,Eden-Monaro,Jindabyne PPVC,,,,,,81,74,76,74,133,100,124,158,187,249,438
NSW,Eden-Monaro,Merimbula PPVC,,,,,,442,332,275,243,331,212,292,357,418,431,596
NSW,Eden-Monaro,Narooma PPVC,,,,,,404,309,309,327,335,242,295,302,398,379,565
NSW,Eden-Monaro,Queanbeyan PPVC,489,465,479,516,519,741,580,552,675,704,1059,971,1153,1451,1576,2188
NSW,Eden-Monaro,Tumut PPVC,,,,,,330,375,352,349,406,265,378,407,418,446,661
NSW,Eden-Monaro,Yass PPVC,,,,,,288,213,208,246,311,295,302,406,448,520,726
NSW,Farrer,Albury FARRER PPVC,554,584,615,599,693,710,658,684,794,910,796,1166,1201,1478,1671,2219
NSW,Farrer,Corowa PPVC,,,,,,,,,,,334,434,385,450,429,576
NSW,Farrer,Deniliquin PPVC,,,,,,,,,,,515,537,658,615,571,846
NSW,Farrer,Echuca FARRER PPVC,,,,,,232,176,215,215,196,108,202,217,251,225,326
NSW,Farrer,Griffith Central PPVC,,,,,,,,,,,,1,,,263,
NSW,Farrer,Griffith PPVC,,,,,,,,,,,749,737,924,1059,1179,1732
NSW,Farrer,Leeton PPVC,,,,,,,,,,,215,238,285,262,361,525
NSW,Farrer,Mildura FARRER PPVC,35,25,43,35,32,47,35,36,43,53,42,64,60,100,98,116
NSW,Farrer,Narrandera PPVC,,,,,,,,,,,174,276,289,300,317,463
NSW,Fowler,Fairfield FOWLER PPVC,423,447,595,577,536,864,810,735,869,886,843,1182,1302,1315,1475,1436
NSW,Fowler,Hinchinbrook FOWLER PPVC,33,26,48,32,39,53,32,38,40,46,71,95,102,148,148,215
