"New South Wales as at 31 October,2016",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,104351,-4.27
BARTON,108455,-0.51
BENNELONG,105395,-3.31
BEROWRA,104736,-3.92
BLAXLAND,104225,-4.39
BRADFIELD,105195,-3.5
CALARE,113748,4.34
CHIFLEY,105493,-3.22
COOK,104980,-3.69
COWPER,119150,9.3
CUNNINGHAM,111713,2.47
DOBELL,112911,3.57
EDEN-MONARO,108483,-0.48
FARRER,112819,3.49
FOWLER,106071,-2.69
GILMORE,117161,7.47
GRAYNDLER,106373,-2.41
GREENWAY,105501,-3.21
HUGHES,105174,-3.51
HUME,108373,-0.58
HUNTER,114746,5.26
KINGSFORD SMITH,109466,0.41
LINDSAY,111812,2.56
LYNE,112452,3.15
MACARTHUR,106721,-2.1
MACKELLAR,108524,-0.44
MCMAHON,107199,-1.66
MACQUARIE,105831,-2.91
MITCHELL,103489,-5.06
NEWCASTLE,113646,4.25
NEW ENGLAND,110296,1.17
NORTH SYDNEY,106479,-2.32
PAGE,118374,8.58
PARKES,108181,-0.76
PARRAMATTA,102009,-6.42
PATERSON,114392,4.93
REID,105959,-2.79
RICHMOND,113710,4.31
RIVERINA,112238,2.96
ROBERTSON,108793,-0.19
SHORTLAND,110972,1.79
SYDNEY,111486,2.27
WARRINGAH,103132,-5.39
WATSON,105892,-2.86
WENTWORTH,103339,-5.2
WERRIWA,110547,1.4
WHITLAM,113553,4.16
,,
Totals,5123545,
Average,109011,
,,
"Victoria as at 31 October,2016",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,96116,-10.98
BALLARAT,112107,3.82
BATMAN,109665,1.56
BENDIGO,110166,2.02
BRUCE,96314,-10.8
CALWELL,110110,1.97
CASEY,103983,-3.69
CHISHOLM,97306,-9.88
CORANGAMITE,111394,3.16
CORIO,108992,0.94
DEAKIN,99784,-7.58
DUNKLEY,105940,-1.88
FLINDERS,116170,7.58
GELLIBRAND,108420,0.41
GIPPSLAND,104943,-2.8
GOLDSTEIN,105643,-2.16
GORTON,117428,8.75
HIGGINS,104588,-3.13
HOLT,118336,9.59
HOTHAM,100453,-6.96
INDI,104672,-3.05
ISAACS,105604,-2.19
JAGAJAGA,103624,-4.03
KOOYONG,99924,-7.45
LALOR,126411,17.07
LA TROBE,107358,-0.57
MCEWEN,134026,24.12
MCMILLAN,117750,9.05
MALLEE,99939,-7.44
MARIBYRNONG,111682,3.43
MELBOURNE,113202,4.83
MELBOURNE PORTS,103412,-4.22
MENZIES,99463,-7.88
MURRAY,104874,-2.87
SCULLIN,111489,3.25
WANNON,99407,-7.93
WILLS,114444,5.99
,,
Totals,3995139,
Average,107976,
,,
"Queensland as at 31 October,2016",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,99774,-3.43
BONNER,101027,-2.21
BOWMAN,104331,0.98
BRISBANE,108526,5.04
CAPRICORNIA,99118,-4.06
DAWSON,103696,0.36
DICKSON,101022,-2.22
FADDEN,106448,3.02
FAIRFAX,109188,5.68
FISHER,99721,-3.48
FLYNN,100532,-2.69
FORDE,100084,-3.13
GRIFFITH,107233,3.78
GROOM,102138,-1.14
HERBERT,105282,1.9
HINKLER,101625,-1.63
KENNEDY,100553,-2.67
LEICHHARDT,110116,6.57
LILLEY,107531,4.07
LONGMAN,106016,2.61
MCPHERSON,104633,1.27
MARANOA,103364,0.04
MONCRIEFF,103792,0.45
MORETON,97625,-5.51
OXLEY,96098,-6.98
PETRIE,106709,3.28
RANKIN,102659,-0.63
RYAN,105063,1.68
WIDE BAY,103791,0.45
WRIGHT,101865,-1.4
,,
Totals,3099560,
Average,103318,
,,
"Western Australia as at 31 October,2016",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,99697,0.23
BURT,100438,0.97
CANNING,100638,1.17
COWAN,96214,-3.27
CURTIN,98274,-1.2
DURACK,98276,-1.19
FORREST,101276,1.81
FREMANTLE,100427,0.96
HASLUCK,96050,-3.43
MOORE,100040,0.57
O'CONNOR,102773,3.32
PEARCE,106919,7.49
PERTH,99597,0.12
STIRLING,98899,-0.57
SWAN,97659,-1.81
TANGNEY,94313,-5.18
,,
Totals,1591490,
Average,99468,
,,
"South Australia as at 31 October,2016",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,109928,1.76
BARKER,105949,-1.91
BOOTHBY,107531,-0.45
GREY,102842,-4.79
HINDMARSH,111724,3.42
KINGSTON,106336,-1.55
MAKIN,107064,-0.88
MAYO,105180,-2.62
PORT ADELAIDE,113999,5.53
STURT,104610,-3.15
WAKEFIELD,113063,4.66
,,
Totals,1188226,
Average,108020,
,,
"Tasmania as at 31 October,2016",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,73860,-1.73
BRADDON,73218,-2.58
DENISON,73953,-1.6
FRANKLIN,77403,2.98
LYONS,77379,2.94
,,
Totals,375813,
Average,75162,
,,
"Australian Capital Territory as at 31 October,2016",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,143942,1.5
FENNER,139672,-1.5
,,
Totals,283614,
Average,141807,
,,
"Northern Territory as at 31 October,2016",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,66238,-3.91
SOLOMON,71635,3.91
,,
Totals,137873,
Average,68936,
,,
TOTAL FOR AUSTRALIA  15 795 260,,
