"m_state_ab","m_div_nm","m_pp_nm","14/06/2016","15/06/2016","16/06/2016","17/06/2016","20/06/2016","21/06/2016","22/06/2016","23/06/2016","24/06/2016","25/06/2016","27/06/2016","28/06/2016","29/06/2016","30/06/2016","01/07/2016"
"ACT","Canberra","Belconnen CANBERRA PPVC",54.00,61.00,54.00,45.00,39.00,39.00,26.00,38.00,60.00,53.00,95.00,108.00,129.00,145.00,158.00
"ACT","Canberra","City CANBERRA PPVC",511.00,428.00,415.00,358.00,375.00,284.00,337.00,316.00,445.00,475.00,697.00,677.00,1028.00,936.00,1334.00
"ACT","Canberra","Divisional Office (PREPOLL)",23.00,22.00,30.00,29.00,18.00,25.00,18.00,16.00,25.00,,19.00,26.00,65.00,37.00,80.00
"ACT","Canberra","Gungahlin CANBERRA PPVC",,,,,18.00,12.00,10.00,8.00,20.00,12.00,24.00,37.00,36.00,40.00,49.00
"ACT","Canberra","Norfolk Island PPVC",,,,,,,,,,,,,,90.00,93.00
"ACT","Canberra","Tuggeranong CANBERRA PPVC",,,,,972.00,706.00,706.00,776.00,994.00,1187.00,1442.00,1496.00,1826.00,1810.00,2809.00
"ACT","Canberra","Woden CANBERRA PPVC",,,,,790.00,619.00,574.00,601.00,829.00,859.00,1168.00,1192.00,1497.00,1430.00,1911.00
"ACT","Fenner","Belconnen FENNER PPVC",595.00,437.00,574.00,620.00,822.00,637.00,622.00,650.00,892.00,1069.00,1446.00,1384.00,1971.00,2048.00,3025.00
"ACT","Fenner","City FENNER PPVC",268.00,241.00,277.00,261.00,323.00,271.00,304.00,333.00,409.00,308.00,625.00,694.00,905.00,959.00,1287.00
"ACT","Fenner","Divisional Office (PREPOLL)",19.00,15.00,17.00,5.00,14.00,10.00,7.00,6.00,9.00,,10.00,11.00,14.00,15.00,70.00
"ACT","Fenner","Gungahlin FENNER PPVC",,,,,520.00,374.00,358.00,380.00,510.00,962.00,921.00,885.00,1127.00,1261.00,1562.00
"ACT","Fenner","Tuggeranong FENNER PPVC",,,,,32.00,25.00,32.00,32.00,37.00,16.00,52.00,72.00,105.00,71.00,154.00
"ACT","Fenner","Woden FENNER PPVC",,,,,58.00,54.00,54.00,51.00,81.00,32.00,119.00,123.00,179.00,199.00,260.00
"NSW","Banks","Hurstville BANKS PPVC",284.00,316.00,413.00,424.00,455.00,400.00,407.00,383.00,466.00,624.00,551.00,581.00,656.00,887.00,892.00
"NSW","Banks","Padstow PPVC",97.00,130.00,175.00,189.00,225.00,168.00,198.00,170.00,297.00,412.00,390.00,430.00,546.00,618.00,936.00
"NSW","Barton","Belmore BARTON PPVC",44.00,30.00,35.00,31.00,59.00,46.00,26.00,44.00,56.00,93.00,74.00,82.00,130.00,149.00,277.00
"NSW","Barton","Hurstville BARTON PPVC",249.00,325.00,336.00,428.00,403.00,438.00,416.00,386.00,405.00,434.00,499.00,601.00,607.00,868.00,977.00
"NSW","Barton","Marrickville BARTON PPVC",63.00,65.00,62.00,82.00,107.00,79.00,85.00,51.00,113.00,178.00,176.00,171.00,228.00,241.00,389.00
"NSW","Barton","Rockdale BARTON PPVC",281.00,199.00,234.00,369.00,410.00,288.00,325.00,374.00,389.00,530.00,511.00,632.00,753.00,1084.00,1362.00
"NSW","Bennelong","Chatswood BENNELONG PPVC",50.00,32.00,39.00,44.00,49.00,45.00,43.00,47.00,72.00,47.00,88.00,81.00,141.00,,
"NSW","Bennelong","Divisional Office (PREPOLL)",,,,1.00,2.00,2.00,1.00,,1.00,,2.00,4.00,5.00,,
"NSW","Bennelong","West Ryde BENNELONG PPVC",245.00,237.00,288.00,273.00,457.00,312.00,284.00,312.00,478.00,717.00,670.00,567.00,918.00,,
"NSW","Berowra","Castle Hill BEROWRA PPVC",123.00,135.00,147.00,161.00,240.00,181.00,192.00,196.00,287.00,394.00,344.00,364.00,494.00,,
"NSW","Berowra","Divisional Office (PREPOLL)",1.00,3.00,1.00,,2.00,1.00,,1.00,1.00,,6.00,,1.00,,
"NSW","Berowra","Hornsby BEROWRA PPVC",196.00,235.00,284.00,328.00,331.00,336.00,267.00,316.00,467.00,574.00,654.00,568.00,758.00,,
"NSW","Berowra","West Ryde BEROWRA PPVC",8.00,11.00,8.00,10.00,8.00,14.00,14.00,17.00,12.00,29.00,23.00,26.00,38.00,,
"NSW","Blaxland","Bankstown BLAXLAND PPVC",214.00,300.00,309.00,345.00,484.00,445.00,415.00,474.00,559.00,565.00,657.00,855.00,1060.00,1105.00,1669.00
"NSW","Blaxland","Divisional Office (PREPOLL)",13.00,4.00,5.00,7.00,4.00,4.00,6.00,7.00,1.00,,4.00,8.00,5.00,6.00,10.00
"NSW","Blaxland","Fairfield BLAXLAND PPVC",46.00,7.00,16.00,17.00,31.00,22.00,22.00,23.00,25.00,47.00,43.00,52.00,71.00,101.00,
"NSW","Blaxland","Lidcombe BLAXLAND PPVC",,,,,334.00,271.00,230.00,271.00,260.00,401.00,432.00,442.00,794.00,566.00,
"NSW","Blaxland","Parramatta BLAXLAND PPVC",15.00,63.00,22.00,24.00,28.00,33.00,23.00,27.00,33.00,30.00,51.00,41.00,61.00,120.00,131.00
"NSW","Bradfield","Chatswood BRADFIELD PPVC",101.00,112.00,127.00,162.00,172.00,150.00,135.00,147.00,224.00,300.00,304.00,341.00,389.00,,
"NSW","Bradfield","Divisional Office (PREPOLL)",9.00,8.00,3.00,11.00,11.00,6.00,13.00,,6.00,,11.00,7.00,9.00,,
