"New South Wales as at 31 October,2013",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BANKS,101580,0.93
BARTON,98745,-1.88
BENNELONG,102447,1.79
BEROWRA,97066,-3.54
BLAXLAND,100676,0.03
BRADFIELD,100653,0.01
CALARE,102209,1.56
CHARLTON,98716,-1.9
CHIFLEY,102797,2.14
COOK,104370,3.7
COWPER,97307,-3.3
CUNNINGHAM,104326,3.66
DOBELL,99660,-0.97
EDEN-MONARO,100294,-0.34
FARRER,94818,-5.78
FOWLER,99484,-1.14
GILMORE,101868,1.22
GRAYNDLER,104968,4.3
GREENWAY,102188,1.54
HUGHES,101462,0.81
HUME,102620,1.97
HUNTER,97675,-2.94
KINGSFORD SMITH,102890,2.23
LINDSAY,101661,1.01
LYNE,97297,-3.31
MACARTHUR,98523,-2.1
MACKELLAR,103177,2.52
MCMAHON,99496,-1.13
MACQUARIE,100907,0.26
MITCHELL,98119,-2.5
NEWCASTLE,97559,-3.05
NEW ENGLAND,102323,1.67
NORTH SYDNEY,101415,0.77
PAGE,95730,-4.87
PARKES,102655,2
PARRAMATTA,98918,-1.7
PATERSON,97560,-3.05
REID,104385,3.72
RICHMOND,97628,-2.98
RIVERINA,100259,-0.37
ROBERTSON,101098,0.45
SHORTLAND,97074,-3.54
SYDNEY,106694,6.01
THROSBY,98631,-1.99
WARRINGAH,102834,2.18
WATSON,101590,0.94
WENTWORTH,109851,9.15
WERRIWA,96403,-4.2
,,
,,
Totals,4830606,
Average ,100637,
,,
"Victoria as at 31 October,2013",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
ASTON,94335,-6.42
BALLARAT,103875,3.03
BATMAN,103196,2.36
BENDIGO,103077,2.24
BRUCE,95096,-5.66
CALWELL,102730,1.9
CASEY,97968,-2.82
CHISHOLM,96473,-4.3
CORANGAMITE,101954,1.13
CORIO,101481,0.66
DEAKIN,97644,-3.14
DUNKLEY,99267,-1.53
FLINDERS,105748,4.89
GELLIBRAND,102259,1.43
GIPPSLAND,99934,-0.86
GOLDSTEIN,100734,-0.07
GORTON,103085,2.25
HIGGINS,98597,-2.19
HOLT,103064,2.23
HOTHAM,97504,-3.28
INDI,98842,-1.95
ISAACS,98199,-2.59
JAGAJAGA,101188,0.37
KOOYONG,97321,-3.46
LALOR,108353,7.48
LA TROBE,98280,-2.51
MCEWEN,112718,11.81
MCMILLAN,106005,5.15
MALLEE,97668,-3.11
MARIBYRNONG,105118,4.27
MELBOURNE,99268,-1.53
MELBOURNE PORTS,93749,-7
MENZIES,98719,-2.07
MURRAY,100496,-0.31
SCULLIN,103818,2.98
WANNON,96382,-4.39
WILLS,105887,5.03
,,
,,
Totals,3730032,
Average,100811,
,,
"Queensland as at 31 October,2013",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BLAIR,89036,-6.35
BONNER,95618,0.57
BOWMAN,96233,1.21
BRISBANE,97591,2.64
CAPRICORNIA,94741,-0.35
DAWSON,98356,3.45
DICKSON,94417,-0.69
FADDEN,92152,-3.07
FAIRFAX,96117,1.09
FISHER,88798,-6.6
FLYNN,95923,0.89
FORDE,88801,-6.59
GRIFFITH,97611,2.66
GROOM,97051,2.07
HERBERT,97687,2.74
HINKLER,94729,-0.36
KENNEDY,96614,1.61
LEICHHARDT,100187,5.37
LILLEY,100355,5.55
LONGMAN,94384,-0.72
MCPHERSON,94625,-0.47
MARANOA,99860,5.03
MONCRIEFF,92798,-2.39
MORETON,94415,-0.69
OXLEY,87135,-8.35
PETRIE,93295,-1.87
RANKIN,96741,1.75
RYAN,100793,6.01
WIDE BAY,95457,0.4
WRIGHT,90735,-4.56
,,
,,
Totals,2852255,
Average: ,95075,
,,
,,
"Western Australia as at 31 October,2013",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
BRAND,100597,3.25
CANNING,102400,5.1
COWAN,96171,-1.29
CURTIN,94619,-2.88
DURACK,91366,-6.22
FORREST,97522,0.09
FREMANTLE,101337,4.01
HASLUCK,99122,1.73
MOORE,97514,0.08
O'CONNOR,95553,-1.92
PEARCE,102344,5.04
PERTH,95451,-2.03
STIRLING,96657,-0.79
SWAN,95574,-1.9
TANGNEY,95221,-2.26
,,
,,
Totals,1461448,
Average ,97429,
,,
"South Australia as at 31 October,2013",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
ADELAIDE,103205,0.06
BARKER,103776,0.61
BOOTHBY,104352,1.17
GREY,101135,-1.94
HINDMARSH,106947,3.69
KINGSTON,99259,-3.76
MAKIN,103037,-0.09
MAYO,101039,-2.03
PORT ADELAIDE,105574,2.36
STURT,102090,-1.01
WAKEFIELD,104098,0.93
,,
,,
Totals,1134512,
Average ,103137,
,,
,,
"Tasmania as at 31 October,2013",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,72506,-0.57
BRADDON,72099,-1.13
DENISON,71987,-1.28
FRANKLIN,73649,0.99
LYONS,74393,2.01
,,
,,
Totals,364634,
Average,72926,
,,
,,
"Australian Capital Territory as at 31 October, 2013 ", ,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
CANBERRA,127697,-4.13
FRASER,138726,4.14
,,
,,
Totals,266423,
Average ,133211,
,,
,,
"Northern Territory as at 31 October,2013",,
,,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
,,
LINGIARI,66930,2.68
SOLOMON,63430,-2.68
,,
Totals,130360,
Average ,65180,
,,
TOTAL FOR AUSTRALIA  ,14 770 270,
