"New South Wales as at 31 March,2013",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,100348,2.29
BARTON,96659,-1.46
BENNELONG,100099,2.04
BEROWRA,95663,-2.47
BLAXLAND,98624,0.54
BRADFIELD,98115,0.02
CALARE,100166,2.11
CHARLTON,96475,-1.64
CHIFLEY,100315,2.26
COOK,102090,4.07
COWPER,95539,-2.6
CUNNINGHAM,101236,3.2
DOBELL,97038,-1.07
EDEN-MONARO,97743,-0.35
FARRER,93164,-5.02
FOWLER,97515,-0.58
GILMORE,99271,1.2
GRAYNDLER,100852,2.81
GREENWAY,99171,1.09
HUGHES,99630,1.56
HUME,100430,2.38
HUNTER,94599,-3.56
KINGSFORD SMITH,99177,1.1
LINDSAY,98267,0.17
LYNE,95605,-2.53
MACARTHUR,95153,-2.99
MACKELLAR,100403,2.35
MCMAHON,97699,-0.4
MACQUARIE,99080,1
MITCHELL,95990,-2.14
NEWCASTLE,94053,-4.11
NEW ENGLAND,101015,2.97
NORTH SYDNEY,98335,0.24
PAGE,94100,-4.06
PARKES,100673,2.63
PARRAMATTA,96114,-2.01
PATERSON,95232,-2.91
REID,100724,2.68
RICHMOND,94234,-3.93
RIVERINA,99075,1
ROBERTSON,98392,0.3
SHORTLAND,95354,-2.79
SYDNEY,100981,2.94
THROSBY,96697,-1.42
WARRINGAH,99880,1.82
WATSON,99165,1.09
WENTWORTH,104532,6.56
WERRIWA,93753,-4.42
,,
Totals,4708425, 
Average ,98092,
"Victoria as at 31 March,2013",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,93110,-5.16
BALLARAT,101241,3.11
BATMAN,100505,2.36
BENDIGO,100436,2.29
BRUCE,94398,-3.85
CALWELL,100667,2.52
CASEY,95898,-2.33
CHISHOLM,94819,-3.42
CORANGAMITE,99210,1.04
CORIO,99544,1.38
DEAKIN,95937,-2.29
DUNKLEY,96624,-1.59
FLINDERS,102478,4.37
GELLIBRAND,99532,1.37
GIPPSLAND,98700,0.52
GOLDSTEIN,98712,0.53
GORTON,98406,0.22
HIGGINS,95628,-2.6
HOLT,99177,1
HOTHAM,96435,-1.78
INDI,96857,-1.35
ISAACS,95273,-2.96
JAGAJAGA,100000,1.84
KOOYONG,95475,-2.76
LALOR,102479,4.37
LA TROBE,95949,-2.27
MCEWEN,106257,8.22
MCMILLAN,101932,3.81
MALLEE,96701,-1.51
MARIBYRNONG,102741,4.63
MELBOURNE,92315,-5.97
MELBOURNE PORTS,89173,-9.17
MENZIES,97976,-0.21
MURRAY,99192,1.02
SCULLIN,101871,3.75
WANNON,95502,-2.73
WILLS,101753,3.63
,,
Totals,3632903, 
Average,98186,
"Queensland as at 31 March,2013",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,86936,-6.64
BONNER,94215,1.16
BOWMAN,94841,1.83
BRISBANE,94970,1.97
CAPRICORNIA,93267,0.14
DAWSON,96078,3.16
DICKSON,92680,-0.48
FADDEN,89479,-3.91
FAIRFAX,93778,0.69
FISHER,87110,-6.46
FLYNN,94023,0.96
FORDE,86651,-6.95
GRIFFITH,94992,2
GROOM,95482,2.52
HERBERT,94775,1.76
HINKLER,93668,0.57
KENNEDY,95407,2.44
LEICHHARDT,97497,4.69
LILLEY,98132,5.37
LONGMAN,91637,-1.6
MCPHERSON,92485,-0.69
MARANOA,98381,5.64
MONCRIEFF,90115,-3.23
MORETON,93427,0.32
OXLEY,85617,-8.06
PETRIE,90772,-2.52
RANKIN,96205,3.3
RYAN,98433,5.69
WIDE BAY,94325,1.28
WRIGHT,88484,-4.98
,,
Totals,2793862, 
Average,93128,
,,
"Western Australia as at 31 March,2013",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,96411,1.43
CANNING,98507,3.64
COWAN,94190,-0.9
CURTIN,92844,-2.31
DURACK,89442,-5.89
FORREST,94694,-0.37
FREMANTLE,98672,3.81
HASLUCK,96546,1.57
MOORE,95783,0.77
O'CONNOR,94386,-0.69
PEARCE,98044,3.15
PERTH,93552,-1.57
STIRLING,94578,-0.49
SWAN,93988,-1.11
TANGNEY,94065,-1.03
,,
Totals,1425702, 
Average,95046,
"South Australia as at 31 March,2013",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,100139,-0.87
BARKER,102731,1.68
BOOTHBY,102307,1.26
GREY,99798,-1.21
HINDMARSH,104923,3.85
KINGSTON,96941,-4.04
MAKIN,101605,0.57
MAYO,98699,-2.3
PORT ADELAIDE,102941,1.89
STURT,100575,-0.44
WAKEFIELD,100605,-0.41
,,
Totals,1111264, 
Average,101024,
"Tasmania as at 31 March,2013",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,71840,-0.23
BRADDON,71416,-0.82
DENISON,70858,-1.59
FRANKLIN,72803,1.1
LYONS,73125,1.55
,,
Totals,360042, 
Average ,72008,
,,
Australian Capital Territory as at 31 March 2013, ,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,126699,-2.58
FRASER,133434,2.58
,,
Totals,260133, 
Average,130066,
,,
"Northern Territory as at 31 March,2013",,
,,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,65207,3.3
SOLOMON,61031,-3.3
,,
Totals,126238, 
Average ,63119,
,,
,,
TOTAL FOR AUSTRALIA  ,14 418 569,
