"New South Wales as at 30 April,2013",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,100628,2.16
BARTON,97038,-1.47
BENNELONG,100409,1.94
BEROWRA,95729,-2.8
BLAXLAND,99091,0.6
BRADFIELD,98463,-0.03
CALARE,100416,1.95
CHARLTON,96698,-1.82
CHIFLEY,100581,2.11
COOK,102530,4.09
COWPER,95892,-2.64
CUNNINGHAM,101696,3.25
DOBELL,97497,-1.01
EDEN-MONARO,98224,-0.27
FARRER,93221,-5.35
FOWLER,97752,-0.75
GILMORE,99718,1.24
GRAYNDLER,101622,3.17
GREENWAY,99546,1.06
HUGHES,99805,1.33
HUME,100693,2.23
HUNTER,95104,-3.44
KINGSFORD SMITH,99862,1.38
LINDSAY,98767,0.27
LYNE,95913,-2.61
MACARTHUR,95657,-2.87
MACKELLAR,100846,2.38
MCMAHON,97981,-0.51
MACQUARIE,99250,0.76
MITCHELL,96245,-2.28
NEWCASTLE,94675,-3.87
NEW ENGLAND,101151,2.69
NORTH SYDNEY,98943,0.45
PAGE,94503,-4.05
PARKES,100878,2.42
PARRAMATTA,96504,-2.01
PATERSON,95662,-2.87
REID,101456,3
RICHMOND,94985,-3.56
RIVERINA,99155,0.67
ROBERTSON,98731,0.24
SHORTLAND,95500,-3.03
SYDNEY,101990,3.55
THROSBY,96812,-1.7
WARRINGAH,100351,1.88
WATSON,99727,1.25
WENTWORTH,105555,7.17
WERRIWA,94223,-4.33
,,
Totals,4727675,
Average ,98493,
,,
"Victoria as at 30 April,2013",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,93307,-5.39
BALLARAT,101684,3.09
BATMAN,101122,2.52
BENDIGO,100817,2.21
BRUCE,94447,-4.24
CALWELL,101047,2.44
CASEY,96116,-2.54
CHISHOLM,95024,-3.65
CORANGAMITE,99695,1.07
CORIO,99922,1.3
DEAKIN,96140,-2.52
DUNKLEY,97049,-1.6
FLINDERS,103006,4.43
GELLIBRAND,100088,1.47
GIPPSLAND,98893,0.26
GOLDSTEIN,99098,0.47
GORTON,99191,0.56
HIGGINS,96208,-2.45
HOLT,99785,1.17
HOTHAM,96560,-2.09
INDI,97119,-1.53
ISAACS,95756,-2.91
JAGAJAGA,100216,1.6
KOOYONG,95764,-2.9
LALOR,103494,4.93
LA TROBE,96274,-2.38
MCEWEN,107348,8.83
MCMILLAN,102770,4.19
MALLEE,96935,-1.71
MARIBYRNONG,103209,4.64
MELBOURNE,93340,-5.36
MELBOURNE PORTS,90121,-8.62
MENZIES,98040,-0.59
MURRAY,99422,0.8
SCULLIN,102272,3.69
WANNON,95644,-3.02
WILLS,102437,3.85
,,
Totals,3649360,
Average ,98631,
,,
"Queensland as at 30 April,2013",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,87018,-6.64
BONNER,94243,1.1
BOWMAN,94847,1.75
BRISBANE,95028,1.95
CAPRICORNIA,93266,0.06
DAWSON,96194,3.2
DICKSON,92793,-0.44
FADDEN,89741,-3.72
FAIRFAX,93959,0.8
FISHER,87094,-6.56
FLYNN,94078,0.93
FORDE,86655,-7.03
GRIFFITH,95021,1.94
GROOM,95588,2.55
HERBERT,94834,1.74
HINKLER,93662,0.48
KENNEDY,95400,2.34
LEICHHARDT,97644,4.75
LILLEY,98332,5.49
LONGMAN,91850,-1.45
MCPHERSON,92441,-0.82
MARANOA,98449,5.62
MONCRIEFF,90264,-3.16
MORETON,93587,0.4
OXLEY,85684,-8.07
PETRIE,91019,-2.35
RANKIN,96189,3.19
RYAN,98533,5.71
WIDE BAY,94352,1.22
WRIGHT,88552,-4.99
,,
Totals,2796317,
Average ,93210,
,,
"Western Australia as at 30 April,2013",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,96644,1.59
CANNING,98669,3.71
COWAN,94301,-0.87
CURTIN,92740,-2.51
DURACK,89440,-5.98
FORREST,94845,-0.3
FREMANTLE,98820,3.87
HASLUCK,96691,1.63
MOORE,95856,0.76
O'CONNOR,94500,-0.66
PEARCE,98284,3.31
PERTH,93530,-1.68
STIRLING,94652,-0.5
SWAN,93905,-1.28
TANGNEY,94095,-1.08
,,
Totals,1426972,
,95131,
,,
"South Australia as at 30 April,2013",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,100314,-0.78
BARKER,102707,1.58
BOOTHBY,102358,1.23
GREY,99770,-1.32
HINDMARSH,105083,3.93
KINGSTON,97084,-3.98
MAKIN,101708,0.59
MAYO,98754,-2.32
PORT ADELAIDE,103034,1.9
STURT,100600,-0.5
WAKEFIELD,100794,-0.31
,,
Totals,1112206,
Average ,101109,
,,
"Tasmania as at 30 April,2013",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,71864,-0.24
BRADDON,71376,-0.91
DENISON,70870,-1.62
FRANKLIN,72882,1.17
LYONS,73201,1.61
,,
Totals,360193,
Average ,72038,
,,
"Australian Capital Territory as at 30 April,2013", ,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,126699,-2.83
FRASER,134085,2.83
,,
Totals,260784,
Average ,130392,
,,
"Northern Territory as at 30 April,2013",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,65169,3.07
SOLOMON,61284,-3.07
,,
Totals,126453,
Average ,63226,
,,
TOTAL FOR AUSTRALIA  14 459 960,,
