,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 3,570 "," 131,282 "," 409,972 "," 415,274 "," 428,222 "," 447,423 "," 435,005 "," 468,954 "," 430,101 "," 454,301 "," 414,322 "," 371,658 "," 864,487 "," 5,274,571 ",,,,,,,,,,,,,,,,,
Banks, 74 ," 2,769 "," 8,512 "," 7,947 "," 8,196 "," 8,703 "," 8,618 "," 9,376 "," 9,109 "," 9,623 "," 8,373 "," 6,871 "," 17,852 "," 106,023 ",,,,,,,,,,,,,,,,,
Female, 47 ," 1,365 "," 4,190 "," 3,878 "," 4,089 "," 4,365 "," 4,425 "," 4,927 "," 4,733 "," 4,852 "," 4,246 "," 3,541 "," 10,048 "," 54,706 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,402 "," 4,319 "," 4,067 "," 4,105 "," 4,338 "," 4,193 "," 4,449 "," 4,376 "," 4,771 "," 4,127 "," 3,330 "," 7,804 "," 51,308 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 2 , 2 , - , - , - , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Barton, 66 ," 2,334 "," 8,210 "," 8,815 "," 9,926 "," 10,346 "," 9,663 "," 9,950 "," 8,996 "," 8,969 "," 7,616 "," 6,626 "," 17,418 "," 108,935 ",,,,,,,,,,,,,,,,,
Female, 38 ," 1,181 "," 4,095 "," 4,285 "," 4,861 "," 5,115 "," 4,837 "," 5,043 "," 4,631 "," 4,521 "," 3,915 "," 3,388 "," 9,354 "," 55,264 ",,,,,,,,,,,,,,,,,
Male, 28 ," 1,151 "," 4,108 "," 4,524 "," 5,061 "," 5,230 "," 4,824 "," 4,907 "," 4,363 "," 4,448 "," 3,699 "," 3,238 "," 8,064 "," 53,645 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 7 , 6 , 4 , 1 , 2 , - , 2 , - , 2 , - , - , 26 ,,,,,,,,,,,,,,,,,
Bennelong, 101 ," 2,852 "," 8,899 "," 8,535 "," 8,897 "," 9,965 "," 9,257 "," 9,633 "," 9,159 "," 9,415 "," 8,193 "," 6,850 "," 16,466 "," 108,222 ",,,,,,,,,,,,,,,,,
Female, 58 ," 1,367 "," 4,258 "," 4,083 "," 4,260 "," 4,965 "," 4,591 "," 5,065 "," 4,778 "," 4,778 "," 4,233 "," 3,531 "," 9,200 "," 55,167 ",,,,,,,,,,,,,,,,,
Male, 43 ," 1,483 "," 4,638 "," 4,450 "," 4,637 "," 4,997 "," 4,666 "," 4,566 "," 4,378 "," 4,637 "," 3,960 "," 3,318 "," 7,266 "," 53,039 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 2 , - , 3 , - , 2 , 3 , - , - , 1 , - , 16 ,,,,,,,,,,,,,,,,,
Berowra, 144 ," 3,507 "," 9,360 "," 6,825 "," 5,905 "," 7,330 "," 9,031 "," 10,410 "," 9,705 "," 10,235 "," 8,773 "," 7,383 "," 17,495 "," 106,103 ",,,,,,,,,,,,,,,,,
Female, 91 ," 1,738 "," 4,458 "," 3,263 "," 2,916 "," 3,849 "," 4,674 "," 5,461 "," 5,091 "," 5,171 "," 4,452 "," 3,789 "," 9,383 "," 54,336 ",,,,,,,,,,,,,,,,,
Male, 52 ," 1,768 "," 4,901 "," 3,558 "," 2,989 "," 3,480 "," 4,356 "," 4,949 "," 4,614 "," 5,064 "," 4,320 "," 3,594 "," 8,112 "," 51,757 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 1 , 4 , - , 1 , 1 , - , - , - , 1 , - , - , 10 ,,,,,,,,,,,,,,,,,
Blaxland, 63 ," 2,824 "," 9,699 "," 9,445 "," 9,514 "," 9,424 "," 8,687 "," 8,873 "," 8,572 "," 8,762 "," 7,967 "," 6,429 "," 14,715 "," 104,974 ",,,,,,,,,,,,,,,,,
Female, 43 ," 1,459 "," 4,781 "," 4,785 "," 4,873 "," 4,640 "," 4,315 "," 4,496 "," 4,244 "," 4,339 "," 3,968 "," 3,195 "," 7,793 "," 52,931 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,364 "," 4,917 "," 4,658 "," 4,641 "," 4,784 "," 4,372 "," 4,377 "," 4,328 "," 4,423 "," 3,999 "," 3,234 "," 6,922 "," 52,038 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 1 , 2 , - , - , - , - , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Bradfield, 135 ," 3,517 "," 8,890 "," 6,485 "," 6,043 "," 8,150 "," 9,374 "," 10,643 "," 10,028 "," 9,623 "," 7,655 "," 6,772 "," 19,653 "," 106,968 ",,,,,,,,,,,,,,,,,
Female, 81 ," 1,711 "," 4,335 "," 3,121 "," 3,027 "," 4,251 "," 4,850 "," 5,634 "," 5,252 "," 4,892 "," 3,919 "," 3,645 "," 10,867 "," 55,585 ",,,,,,,,,,,,,,,,,
Male, 54 ," 1,802 "," 4,551 "," 3,362 "," 3,014 "," 3,899 "," 4,523 "," 5,008 "," 4,775 "," 4,730 "," 3,736 "," 3,127 "," 8,786 "," 51,367 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , 2 , 2 , - , 1 , 1 , 1 , 1 , - , - , - , 16 ,,,,,,,,,,,,,,,,,
Calare, 65 ," 2,974 "," 8,831 "," 9,001 "," 9,109 "," 8,716 "," 8,717 "," 10,105 "," 9,583 "," 10,570 "," 9,771 "," 9,125 "," 21,110 "," 117,677 ",,,,,,,,,,,,,,,,,
Female, 40 ," 1,514 "," 4,352 "," 4,553 "," 4,570 "," 4,448 "," 4,434 "," 5,138 "," 4,830 "," 5,333 "," 4,887 "," 4,607 "," 11,330 "," 60,036 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,459 "," 4,478 "," 4,448 "," 4,539 "," 4,268 "," 4,283 "," 4,967 "," 4,752 "," 5,236 "," 4,883 "," 4,517 "," 9,779 "," 57,634 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , - , - , - , 1 , 1 , 1 , 1 , 1 , 7 ,,,,,,,,,,,,,,,,,
Chifley, 75 ," 3,247 "," 11,074 "," 10,650 "," 11,039 "," 11,451 "," 9,940 "," 9,800 "," 9,014 "," 8,780 "," 7,707 "," 6,442 "," 12,272 "," 111,491 ",,,,,,,,,,,,,,,,,
Female, 41 ," 1,617 "," 5,481 "," 5,341 "," 5,577 "," 5,661 "," 4,919 "," 4,939 "," 4,579 "," 4,399 "," 4,013 "," 3,329 "," 6,730 "," 56,626 ",,,,,,,,,,,,,,,,,
Male, 34 ," 1,628 "," 5,589 "," 5,308 "," 5,461 "," 5,790 "," 5,021 "," 4,860 "," 4,435 "," 4,380 "," 3,693 "," 3,111 "," 5,542 "," 54,852 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 1 , 1 , - , - , 1 , - , 1 , 1 , 2 , - , 13 ,,,,,,,,,,,,,,,,,
Cook, 64 ," 2,536 "," 7,970 "," 7,830 "," 7,828 "," 8,191 "," 8,479 "," 9,955 "," 9,038 "," 9,021 "," 8,230 "," 7,309 "," 20,162 "," 106,613 ",,,,,,,,,,,,,,,,,
Female, 35 ," 1,266 "," 3,941 "," 3,999 "," 4,004 "," 4,160 "," 4,349 "," 5,057 "," 4,619 "," 4,564 "," 4,276 "," 3,861 "," 11,228 "," 55,359 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,270 "," 4,026 "," 3,830 "," 3,822 "," 4,029 "," 4,129 "," 4,898 "," 4,419 "," 4,457 "," 3,954 "," 3,448 "," 8,934 "," 51,245 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 1 , 2 , 2 , 1 , - , - , - , - , - , - , 9 ,,,,,,,,,,,,,,,,,
Cowper, 69 ," 2,712 "," 7,687 "," 7,360 "," 7,525 "," 7,743 "," 8,014 "," 9,688 "," 9,475 "," 11,467 "," 11,913 "," 11,583 "," 28,563 "," 123,799 ",,,,,,,,,,,,,,,,,
Female, 38 ," 1,364 "," 3,791 "," 3,647 "," 3,899 "," 4,004 "," 4,176 "," 5,024 "," 5,000 "," 6,048 "," 6,145 "," 5,903 "," 15,413 "," 64,452 ",,,,,,,,,,,,,,,,,
Male, 31 ," 1,347 "," 3,892 "," 3,712 "," 3,626 "," 3,737 "," 3,837 "," 4,664 "," 4,474 "," 5,418 "," 5,767 "," 5,680 "," 13,147 "," 59,332 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 4 , 1 , - , 2 , 1 , - , 1 , 1 , 1 , - , 3 , 15 ,,,,,,,,,,,,,,,,,
Cunningham, 83 ," 3,151 "," 10,785 "," 9,769 "," 8,803 "," 8,937 "," 9,138 "," 9,999 "," 9,080 "," 9,848 "," 8,781 "," 7,519 "," 19,245 "," 115,138 ",,,,,,,,,,,,,,,,,
Female, 57 ," 1,682 "," 5,322 "," 4,753 "," 4,375 "," 4,523 "," 4,575 "," 4,999 "," 4,624 "," 4,988 "," 4,505 "," 3,894 "," 10,623 "," 58,920 ",,,,,,,,,,,,,,,,,
Male, 26 ," 1,466 "," 5,461 "," 5,013 "," 4,423 "," 4,414 "," 4,563 "," 5,000 "," 4,454 "," 4,860 "," 4,275 "," 3,625 "," 8,622 "," 56,202 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 2 , 3 , 5 , - , - , - , 2 , - , 1 , - , - , 16 ,,,,,,,,,,,,,,,,,
Dobell, 77 ," 2,972 "," 9,657 "," 9,190 "," 8,848 "," 9,146 "," 9,020 "," 9,998 "," 9,108 "," 9,666 "," 9,092 "," 8,398 "," 21,617 "," 116,789 ",,,,,,,,,,,,,,,,,
Female, 42 ," 1,567 "," 4,716 "," 4,654 "," 4,487 "," 4,625 "," 4,590 "," 5,107 "," 4,597 "," 5,050 "," 4,843 "," 4,505 "," 12,134 "," 60,917 ",,,,,,,,,,,,,,,,,
Male, 35 ," 1,401 "," 4,940 "," 4,535 "," 4,361 "," 4,520 "," 4,430 "," 4,891 "," 4,511 "," 4,616 "," 4,249 "," 3,893 "," 9,483 "," 55,865 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 1 , 1 , - , 1 , - , - , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Eden-Monaro, 62 ," 2,381 "," 7,052 "," 7,331 "," 7,969 "," 8,203 "," 8,603 "," 10,383 "," 10,194 "," 11,244 "," 10,721 "," 9,527 "," 19,281 "," 112,951 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,197 "," 3,489 "," 3,683 "," 4,056 "," 4,241 "," 4,385 "," 5,269 "," 5,147 "," 5,585 "," 5,323 "," 4,694 "," 9,925 "," 57,033 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,179 "," 3,557 "," 3,643 "," 3,910 "," 3,960 "," 4,217 "," 5,113 "," 5,046 "," 5,659 "," 5,397 "," 4,832 "," 9,355 "," 55,891 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 6 , 5 , 3 , 2 , 1 , 1 , 1 , - , 1 , 1 , 1 , 27 ,,,,,,,,,,,,,,,,,
Farrer, 85 ," 2,627 "," 8,470 "," 7,978 "," 7,616 "," 7,748 "," 8,149 "," 9,257 "," 9,120 "," 10,638 "," 10,393 "," 9,585 "," 23,271 "," 114,937 ",,,,,,,,,,,,,,,,,
Female, 57 ," 1,407 "," 4,136 "," 3,918 "," 3,851 "," 3,929 "," 4,181 "," 4,724 "," 4,748 "," 5,372 "," 5,221 "," 4,792 "," 12,379 "," 58,715 ",,,,,,,,,,,,,,,,,
Male, 28 ," 1,219 "," 4,333 "," 4,060 "," 3,765 "," 3,819 "," 3,968 "," 4,530 "," 4,372 "," 5,266 "," 5,172 "," 4,793 "," 10,892 "," 56,217 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , - , - , 3 , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Fowler, 73 ," 2,875 "," 9,503 "," 9,037 "," 8,367 "," 8,490 "," 8,203 "," 9,369 "," 9,095 "," 9,868 "," 9,267 "," 7,561 "," 14,890 "," 106,598 ",,,,,,,,,,,,,,,,,
Female, 48 ," 1,526 "," 4,587 "," 4,455 "," 4,151 "," 4,373 "," 4,330 "," 4,848 "," 4,548 "," 4,869 "," 4,723 "," 3,936 "," 7,818 "," 54,212 ",,,,,,,,,,,,,,,,,
Male, 24 ," 1,347 "," 4,915 "," 4,579 "," 4,215 "," 4,117 "," 3,871 "," 4,518 "," 4,547 "," 4,999 "," 4,543 "," 3,625 "," 7,072 "," 52,372 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 1 , 3 , 1 , - , 2 , 3 , - , - , 1 , - , - , 14 ,,,,,,,,,,,,,,,,,
Gilmore, 57 ," 2,379 "," 7,288 "," 7,057 "," 7,038 "," 7,216 "," 7,454 "," 8,824 "," 8,831 "," 11,402 "," 12,274 "," 12,550 "," 29,394 "," 121,764 ",,,,,,,,,,,,,,,,,
Female, 34 ," 1,241 "," 3,522 "," 3,481 "," 3,589 "," 3,538 "," 3,759 "," 4,462 "," 4,547 "," 5,924 "," 6,424 "," 6,389 "," 15,363 "," 62,273 ",,,,,,,,,,,,,,,,,
Male, 23 ," 1,136 "," 3,763 "," 3,572 "," 3,449 "," 3,678 "," 3,695 "," 4,362 "," 4,283 "," 5,477 "," 5,850 "," 6,161 "," 14,029 "," 59,478 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 4 , - , - , - , - , 1 , 1 , - , - , 2 , 13 ,,,,,,,,,,,,,,,,,
Grayndler, 87 ," 1,822 "," 7,278 "," 11,694 "," 12,403 "," 12,181 "," 10,893 "," 11,111 "," 8,951 "," 8,179 "," 6,603 "," 5,891 "," 12,186 "," 109,279 ",,,,,,,,,,,,,,,,,
Female, 54 , 922 ," 3,828 "," 5,986 "," 6,369 "," 6,261 "," 5,565 "," 5,737 "," 4,522 "," 4,172 "," 3,462 "," 3,156 "," 6,669 "," 56,703 ",,,,,,,,,,,,,,,,,
Male, 33 , 895 ," 3,428 "," 5,690 "," 6,022 "," 5,911 "," 5,325 "," 5,372 "," 4,427 "," 4,004 "," 3,140 "," 2,734 "," 5,515 "," 52,496 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 22 , 18 , 12 , 9 , 3 , 2 , 2 , 3 , 1 , 1 , 2 , 80 ,,,,,,,,,,,,,,,,,
Greenway, 72 ," 3,228 "," 9,183 "," 8,708 "," 10,678 "," 13,506 "," 12,267 "," 10,889 "," 8,883 "," 8,284 "," 7,121 "," 5,849 "," 11,210 "," 109,878 ",,,,,,,,,,,,,,,,,
Female, 38 ," 1,650 "," 4,459 "," 4,404 "," 5,372 "," 6,735 "," 5,988 "," 5,423 "," 4,415 "," 4,118 "," 3,592 "," 3,046 "," 6,033 "," 55,273 ",,,,,,,,,,,,,,,,,
Male, 34 ," 1,574 "," 4,721 "," 4,301 "," 5,305 "," 6,770 "," 6,278 "," 5,466 "," 4,467 "," 4,166 "," 3,529 "," 2,803 "," 5,177 "," 54,591 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 3 , 3 , 1 , 1 , 1 , - , 1 , - , - , - , - , 14 ,,,,,,,,,,,,,,,,,
Hughes, 69 ," 3,031 "," 8,758 "," 8,174 "," 8,287 "," 9,270 "," 9,607 "," 10,578 "," 8,915 "," 9,221 "," 8,080 "," 6,903 "," 14,736 "," 105,629 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,515 "," 4,269 "," 3,999 "," 4,241 "," 4,787 "," 4,898 "," 5,396 "," 4,557 "," 4,779 "," 4,130 "," 3,528 "," 7,936 "," 54,074 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,512 "," 4,485 "," 4,174 "," 4,046 "," 4,483 "," 4,709 "," 5,181 "," 4,358 "," 4,441 "," 3,950 "," 3,374 "," 6,800 "," 51,542 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 4 , 1 , - , - , - , 1 , - , 1 , - , 1 , - , 13 ,,,,,,,,,,,,,,,,,
Hume, 66 ," 3,190 "," 9,314 "," 9,609 "," 9,897 "," 9,636 "," 9,739 "," 10,817 "," 9,528 "," 10,074 "," 8,825 "," 8,184 "," 16,665 "," 115,544 ",,,,,,,,,,,,,,,,,
Female, 36 ," 1,629 "," 4,597 "," 4,816 "," 5,046 "," 4,870 "," 4,981 "," 5,515 "," 4,802 "," 5,137 "," 4,464 "," 4,222 "," 8,799 "," 58,914 ",,,,,,,,,,,,,,,,,
Male, 30 ," 1,561 "," 4,715 "," 4,791 "," 4,851 "," 4,765 "," 4,757 "," 5,302 "," 4,726 "," 4,937 "," 4,361 "," 3,961 "," 7,865 "," 56,622 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 2 , - , 1 , 1 , - , - , - , - , 1 , 1 , 8 ,,,,,,,,,,,,,,,,,
Hunter, 84 ," 3,121 "," 9,546 "," 9,907 "," 10,026 "," 9,541 "," 9,195 "," 10,275 "," 9,441 "," 10,340 "," 9,791 "," 9,073 "," 20,582 "," 120,922 ",,,,,,,,,,,,,,,,,
Female, 59 ," 1,583 "," 4,684 "," 4,945 "," 5,038 "," 4,811 "," 4,629 "," 5,113 "," 4,820 "," 5,170 "," 4,986 "," 4,672 "," 11,074 "," 61,584 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,537 "," 4,859 "," 4,959 "," 4,988 "," 4,728 "," 4,565 "," 5,162 "," 4,620 "," 5,169 "," 4,805 "," 4,401 "," 9,508 "," 59,326 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 3 , - , 2 , 1 , - , 1 , 1 , - , - , - , 12 ,,,,,,,,,,,,,,,,,
Kingsford Smith, 57 ," 2,460 "," 8,454 "," 9,440 "," 10,138 "," 10,965 "," 10,236 "," 10,533 "," 9,009 "," 8,734 "," 7,260 "," 6,443 "," 17,123 "," 110,852 ",,,,,,,,,,,,,,,,,
Female, 37 ," 1,228 "," 4,247 "," 4,724 "," 5,127 "," 5,656 "," 5,284 "," 5,361 "," 4,680 "," 4,424 "," 3,819 "," 3,429 "," 9,586 "," 57,602 ",,,,,,,,,,,,,,,,,
Male, 20 ," 1,232 "," 4,205 "," 4,713 "," 5,008 "," 5,305 "," 4,947 "," 5,167 "," 4,324 "," 4,310 "," 3,439 "," 3,012 "," 7,536 "," 53,218 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 3 , 3 , 4 , 5 , 5 , 5 , - , 2 , 2 , 1 , 32 ,,,,,,,,,,,,,,,,,
Lindsay, 83 ," 3,339 "," 11,250 "," 12,063 "," 12,091 "," 11,778 "," 10,582 "," 10,458 "," 8,929 "," 8,905 "," 8,117 "," 7,058 "," 13,492 "," 118,145 ",,,,,,,,,,,,,,,,,
Female, 54 ," 1,671 "," 5,645 "," 6,183 "," 6,141 "," 5,883 "," 5,312 "," 5,264 "," 4,549 "," 4,541 "," 4,315 "," 3,595 "," 7,345 "," 60,498 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,665 "," 5,601 "," 5,878 "," 5,948 "," 5,895 "," 5,269 "," 5,193 "," 4,379 "," 4,364 "," 3,801 "," 3,463 "," 6,147 "," 57,632 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 4 , 2 , 2 , - , 1 , 1 , 1 , - , 1 , - , - , 15 ,,,,,,,,,,,,,,,,,
Lyne, 39 ," 2,531 "," 6,303 "," 5,935 "," 6,024 "," 6,543 "," 7,073 "," 8,965 "," 8,914 "," 11,189 "," 12,007 "," 12,433 "," 30,156 "," 118,112 ",,,,,,,,,,,,,,,,,
Female, 24 ," 1,285 "," 3,050 "," 2,962 "," 3,096 "," 3,337 "," 3,636 "," 4,612 "," 4,599 "," 5,811 "," 6,191 "," 6,271 "," 15,635 "," 60,509 ",,,,,,,,,,,,,,,,,
Male, 15 ," 1,242 "," 3,244 "," 2,971 "," 2,927 "," 3,206 "," 3,437 "," 4,351 "," 4,315 "," 5,376 "," 5,814 "," 6,161 "," 14,520 "," 57,579 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 9 , 2 , 1 , - , - , 2 , - , 2 , 2 , 1 , 1 , 24 ,,,,,,,,,,,,,,,,,
Macarthur, 68 ," 3,237 "," 11,202 "," 11,893 "," 12,651 "," 12,100 "," 10,629 "," 9,967 "," 8,828 "," 9,498 "," 8,584 "," 7,324 "," 12,301 "," 118,282 ",,,,,,,,,,,,,,,,,
Female, 38 ," 1,677 "," 5,577 "," 6,097 "," 6,484 "," 6,060 "," 5,285 "," 5,040 "," 4,498 "," 4,944 "," 4,477 "," 3,816 "," 6,542 "," 60,535 ",,,,,,,,,,,,,,,,,
Male, 30 ," 1,559 "," 5,625 "," 5,794 "," 6,167 "," 6,040 "," 5,344 "," 4,926 "," 4,330 "," 4,554 "," 4,107 "," 3,508 "," 5,759 "," 57,743 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 2 , - , - , - , 1 , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Mackellar, 101 ," 2,984 "," 8,092 "," 6,726 "," 6,654 "," 8,078 "," 9,686 "," 11,067 "," 9,964 "," 9,837 "," 8,477 "," 7,761 "," 20,990 "," 110,417 ",,,,,,,,,,,,,,,,,
Female, 57 ," 1,488 "," 3,893 "," 3,202 "," 3,373 "," 4,204 "," 4,965 "," 5,653 "," 5,195 "," 4,982 "," 4,405 "," 4,036 "," 11,549 "," 57,002 ",,,,,,,,,,,,,,,,,
Male, 43 ," 1,493 "," 4,198 "," 3,523 "," 3,281 "," 3,874 "," 4,721 "," 5,414 "," 4,768 "," 4,855 "," 4,072 "," 3,725 "," 9,440 "," 53,407 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 1 , 1 , - , - , - , - , 1 , - , - , - , 1 , 8 ,,,,,,,,,,,,,,,,,
Macquarie, 95 ," 2,970 "," 8,333 "," 7,823 "," 7,879 "," 8,014 "," 8,652 "," 10,181 "," 9,218 "," 9,884 "," 9,058 "," 8,579 "," 16,898 "," 107,584 ",,,,,,,,,,,,,,,,,
Female, 53 ," 1,531 "," 3,991 "," 3,845 "," 3,957 "," 4,078 "," 4,465 "," 5,254 "," 4,742 "," 5,110 "," 4,676 "," 4,481 "," 9,232 "," 55,415 ",,,,,,,,,,,,,,,,,
Male, 41 ," 1,437 "," 4,339 "," 3,976 "," 3,920 "," 3,933 "," 4,186 "," 4,926 "," 4,476 "," 4,773 "," 4,382 "," 4,095 "," 7,666 "," 52,150 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 3 , 2 , 2 , 3 , 1 , 1 , - , 1 , - , 3 , - , 19 ,,,,,,,,,,,,,,,,,
McMahon, 58 ," 2,801 "," 9,712 "," 9,588 "," 9,243 "," 9,615 "," 8,858 "," 9,085 "," 8,953 "," 9,105 "," 8,172 "," 6,956 "," 14,756 "," 106,902 ",,,,,,,,,,,,,,,,,
Female, 37 ," 1,401 "," 4,817 "," 4,728 "," 4,739 "," 4,917 "," 4,453 "," 4,593 "," 4,572 "," 4,654 "," 4,120 "," 3,574 "," 7,891 "," 54,496 ",,,,,,,,,,,,,,,,,
Male, 21 ," 1,400 "," 4,895 "," 4,859 "," 4,502 "," 4,697 "," 4,404 "," 4,491 "," 4,381 "," 4,451 "," 4,052 "," 3,382 "," 6,865 "," 52,400 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 2 , 1 , 1 , 1 , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Mitchell, 103 ," 3,513 "," 9,393 "," 7,264 "," 7,668 "," 10,475 "," 11,236 "," 11,808 "," 9,808 "," 9,007 "," 7,591 "," 6,903 "," 14,874 "," 109,643 ",,,,,,,,,,,,,,,,,
Female, 55 ," 1,764 "," 4,524 "," 3,495 "," 3,972 "," 5,424 "," 5,790 "," 6,075 "," 5,034 "," 4,546 "," 3,883 "," 3,613 "," 7,984 "," 56,159 ",,,,,,,,,,,,,,,,,
Male, 48 ," 1,749 "," 4,862 "," 3,769 "," 3,696 "," 5,049 "," 5,444 "," 5,733 "," 4,773 "," 4,461 "," 3,708 "," 3,290 "," 6,890 "," 53,472 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 7 , - , - , 2 , 2 , - , 1 , - , - , - , - , 12 ,,,,,,,,,,,,,,,,,
New England, 68 ," 2,758 "," 8,287 "," 7,970 "," 7,806 "," 7,734 "," 7,835 "," 9,068 "," 8,819 "," 10,211 "," 9,890 "," 9,165 "," 21,828 "," 111,439 ",,,,,,,,,,,,,,,,,
Female, 42 ," 1,387 "," 4,065 "," 4,052 "," 3,948 "," 3,984 "," 4,015 "," 4,680 "," 4,517 "," 5,246 "," 5,010 "," 4,591 "," 11,740 "," 57,277 ",,,,,,,,,,,,,,,,,
Male, 26 ," 1,367 "," 4,220 "," 3,918 "," 3,857 "," 3,750 "," 3,820 "," 4,387 "," 4,302 "," 4,965 "," 4,878 "," 4,574 "," 10,088 "," 54,152 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 2 , - , 1 , - , - , 1 , - , - , 2 , - , - , 10 ,,,,,,,,,,,,,,,,,
Newcastle, 75 ," 3,042 "," 11,457 "," 11,804 "," 10,608 "," 10,016 "," 9,137 "," 10,173 "," 8,870 "," 9,558 "," 8,610 "," 7,369 "," 16,884 "," 117,603 ",,,,,,,,,,,,,,,,,
Female, 45 ," 1,558 "," 5,692 "," 5,709 "," 5,177 "," 4,973 "," 4,578 "," 5,124 "," 4,534 "," 4,919 "," 4,381 "," 3,772 "," 9,459 "," 59,921 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,478 "," 5,755 "," 6,092 "," 5,428 "," 5,043 "," 4,559 "," 5,048 "," 4,335 "," 4,639 "," 4,229 "," 3,597 "," 7,425 "," 57,657 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 6 , 10 , 3 , 3 , - , - , 1 , 1 , - , - , - , - , 25 ,,,,,,,,,,,,,,,,,
North Sydney, 112 ," 2,245 "," 6,936 "," 8,768 "," 10,308 "," 11,211 "," 10,447 "," 10,389 "," 8,727 "," 8,584 "," 7,568 "," 6,919 "," 16,677 "," 108,891 ",,,,,,,,,,,,,,,,,
Female, 61 ," 1,094 "," 3,390 "," 4,406 "," 5,200 "," 5,699 "," 5,307 "," 5,438 "," 4,513 "," 4,404 "," 4,032 "," 3,755 "," 9,309 "," 56,608 ",,,,,,,,,,,,,,,,,
