Enrolment quality and timeliness rates as at 30 June 2019,,,,,,,,,,,
,Target (see note 1),2011 - 12,2012 - 13,2013 - 14,2014 - 15,2015 -16 (see note 2),2016-17 (see note 3),2017-18 (see note 4),2018-19 (see note 5),2019-20 (see note 6),
Accuracy of Essential fields,99.5%,99.5%,99.6%,99.6%,99.7%,97.8%,97.5%,98.5%,97.9%,98.6%,
Accuracy of Supporting fields,99.0%,93.4%,95.3%,96.6%,96.8%,96.9%,92.8%,98.0%,97.3%,97.6%,
Enrolment applications processed in 3 days,99.0%,88.5%,82.7%,84.4%,88.2%,N/A,N/A,N/A,N/A,N/A, 
Enrolment transactions correctly processed.,99.5%,99.5%,99.6%,99.6%,99.7%,N/A,N/A,N/A,N/A,N/A, 
Enrolment applications processed in 5 days,95.0%,N/A,N/A,N/A,N/A,92.7%,69.1%,97.7%,85.2%,89.4%,
Enrolment applications processed in 30 days,99.5%,N/A,N/A,N/A,N/A,97.0%,92.6%,99.3%,99.3%,91.0%,
,,,,,,,,,,,
Note 1. The target for the accuracy of essential fields was 100 percent between 2015-16 and 2017-18. The target for the accuracy of supporting fields was 99.5 percent between 2015-16 and 2017-18.,,,,,,,,,,,
Note 2 - Quality results for 2015-16 are for the period 1 July 2015 to 15 December 2015 as the process was suspended leading to the 2016 Federal Election.,,,,,,,,,,,
Note 3 - Quality results for 2016-17 are for the period 1 April 2016 to 31 March 2017.,,,,,,,,,,,
Note 4 - Quality results for 2017-18 are for the period 1 April 2017 to 31 March 2018.,,,,,,,,,,,
Note 5 - Quality results for 2018-19 are for the period 1 April 2018 to 30 September 2018 as the process was suspended leading to the 2019 Federal Election,,,,,,,,,,,
Note 6. Quality results for 2019-20 are for the period 1 November 2019 to 31 March 2020 due to the suspension of the program associated with the 2019 Federal Election. Processing timeliness for 2019-20 was below target as a result of a significant amount of paper enrolment forms received and processed at and after the 2019 Federal Election. ,,,,,,,,,,,
