,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 September 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 19,207 "," 136,841 "," 402,949 "," 404,772 "," 425,438 "," 424,938 "," 447,628 "," 446,881 "," 445,020 "," 440,980 "," 397,370 "," 368,747 "," 785,087 "," 5,145,858 ",,,,,,,,,,,,,,,,,
Banks, 441 ," 2,732 "," 8,172 "," 8,012 "," 8,342 "," 8,466 "," 9,001 "," 9,164 "," 9,551 "," 9,286 "," 7,782 "," 6,903 "," 16,994 "," 104,846 ",,,,,,,,,,,,,,,,,
Female, 228 ," 1,392 "," 4,032 "," 3,954 "," 4,169 "," 4,372 "," 4,633 "," 4,818 "," 4,890 "," 4,717 "," 4,025 "," 3,526 "," 9,641 "," 54,397 ",,,,,,,,,,,,,,,,,
Male, 213 ," 1,340 "," 4,139 "," 4,058 "," 4,172 "," 4,094 "," 4,368 "," 4,346 "," 4,661 "," 4,569 "," 3,757 "," 3,377 "," 7,353 "," 50,447 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , 1 , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Barton, 311 ," 2,531 "," 8,034 "," 9,064 "," 10,586 "," 10,102 "," 10,197 "," 9,837 "," 9,390 "," 8,483 "," 7,454 "," 6,793 "," 16,125 "," 108,907 ",,,,,,,,,,,,,,,,,
Female, 158 ," 1,246 "," 4,006 "," 4,491 "," 5,283 "," 4,915 "," 5,113 "," 5,043 "," 4,761 "," 4,305 "," 3,850 "," 3,425 "," 8,683 "," 55,279 ",,,,,,,,,,,,,,,,,
Male, 153 ," 1,285 "," 4,028 "," 4,570 "," 5,302 "," 5,187 "," 5,084 "," 4,794 "," 4,629 "," 4,178 "," 3,604 "," 3,368 "," 7,441 "," 53,623 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 3 , 1 , - , - , - , - , - , - , - , 1 , 5 ,,,,,,,,,,,,,,,,,
Bennelong, 490 ," 2,811 "," 8,444 "," 8,229 "," 9,134 "," 9,270 "," 9,326 "," 9,280 "," 9,779 "," 8,954 "," 7,855 "," 6,628 "," 15,711 "," 105,911 ",,,,,,,,,,,,,,,,,
Female, 252 ," 1,327 "," 4,156 "," 3,999 "," 4,490 "," 4,574 "," 4,737 "," 4,916 "," 5,010 "," 4,629 "," 4,055 "," 3,360 "," 8,896 "," 54,401 ",,,,,,,,,,,,,,,,,
Male, 237 ," 1,482 "," 4,287 "," 4,230 "," 4,643 "," 4,695 "," 4,589 "," 4,363 "," 4,768 "," 4,325 "," 3,800 "," 3,267 "," 6,815 "," 51,501 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 1 , - , 1 , 1 , - , 1 , 1 , - , - , 1 , - , 9 ,,,,,,,,,,,,,,,,,
Berowra, 686 ," 3,510 "," 9,272 "," 6,794 "," 5,992 "," 7,425 "," 9,446 "," 10,134 "," 10,439 "," 9,902 "," 8,513 "," 7,533 "," 15,760 "," 105,406 ",,,,,,,,,,,,,,,,,
Female, 344 ," 1,752 "," 4,494 "," 3,216 "," 2,961 "," 3,932 "," 4,923 "," 5,374 "," 5,357 "," 5,131 "," 4,296 "," 3,830 "," 8,513 "," 54,123 ",,,,,,,,,,,,,,,,,
Male, 342 ," 1,758 "," 4,777 "," 3,578 "," 3,031 "," 3,493 "," 4,522 "," 4,760 "," 5,082 "," 4,771 "," 4,216 "," 3,703 "," 7,247 "," 51,280 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , 1 , - , - , - , 1 , - , - , 3 ,,,,,,,,,,,,,,,,,
Blaxland, 391 ," 3,084 "," 9,683 "," 9,477 "," 9,831 "," 9,120 "," 9,068 "," 8,893 "," 9,071 "," 8,690 "," 7,405 "," 6,229 "," 13,830 "," 104,772 ",,,,,,,,,,,,,,,,,
Female, 198 ," 1,561 "," 4,832 "," 4,831 "," 4,923 "," 4,495 "," 4,497 "," 4,463 "," 4,484 "," 4,263 "," 3,715 "," 3,082 "," 7,432 "," 52,776 ",,,,,,,,,,,,,,,,,
Male, 193 ," 1,523 "," 4,850 "," 4,646 "," 4,907 "," 4,625 "," 4,571 "," 4,430 "," 4,587 "," 4,427 "," 3,690 "," 3,147 "," 6,397 "," 51,993 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , 1 , - , - , - , - , - , - , - , 1 , 3 ,,,,,,,,,,,,,,,,,
Bradfield, 701 ," 3,467 "," 8,545 "," 6,448 "," 6,519 "," 8,057 "," 9,320 "," 10,484 "," 10,272 "," 9,033 "," 7,412 "," 7,076 "," 18,525 "," 105,859 ",,,,,,,,,,,,,,,,,
Female, 360 ," 1,727 "," 4,238 "," 3,146 "," 3,317 "," 4,206 "," 4,919 "," 5,555 "," 5,337 "," 4,607 "," 3,844 "," 3,738 "," 10,326 "," 55,320 ",,,,,,,,,,,,,,,,,
Male, 341 ," 1,740 "," 4,304 "," 3,302 "," 3,202 "," 3,851 "," 4,399 "," 4,928 "," 4,935 "," 4,426 "," 3,568 "," 3,338 "," 8,199 "," 50,533 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , - , - , 2 , 1 , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Calare, 458 ," 3,261 "," 8,847 "," 8,770 "," 8,529 "," 8,160 "," 9,120 "," 9,725 "," 9,837 "," 10,181 "," 9,189 "," 9,135 "," 18,950 "," 114,162 ",,,,,,,,,,,,,,,,,
Female, 234 ," 1,606 "," 4,477 "," 4,400 "," 4,280 "," 4,163 "," 4,673 "," 4,951 "," 5,012 "," 5,102 "," 4,596 "," 4,612 "," 10,257 "," 58,363 ",,,,,,,,,,,,,,,,,
Male, 224 ," 1,655 "," 4,368 "," 4,370 "," 4,249 "," 3,997 "," 4,447 "," 4,773 "," 4,825 "," 5,079 "," 4,593 "," 4,522 "," 8,693 "," 55,795 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , - , - , 1 , - , - , - , 1 , - , 4 ,,,,,,,,,,,,,,,,,
