,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 December 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 19,936 "," 131,330 "," 403,377 "," 404,113 "," 424,767 "," 425,308 "," 444,408 "," 449,246 "," 442,881 "," 442,356 "," 399,067 "," 366,704 "," 791,698 "," 5,145,191 ",,,,,,,,,,,,,,,,,
Banks, 463 ," 2,616 "," 8,165 "," 7,986 "," 8,284 "," 8,546 "," 8,888 "," 9,238 "," 9,483 "," 9,287 "," 7,882 "," 6,842 "," 17,047 "," 104,727 ",,,,,,,,,,,,,,,,,
Female, 230 ," 1,332 "," 4,025 "," 3,924 "," 4,149 "," 4,383 "," 4,595 "," 4,851 "," 4,872 "," 4,719 "," 4,049 "," 3,503 "," 9,660 "," 54,292 ",,,,,,,,,,,,,,,,,
Male, 233 ," 1,284 "," 4,139 "," 4,062 "," 4,134 "," 4,163 "," 4,293 "," 4,387 "," 4,611 "," 4,568 "," 3,833 "," 3,339 "," 7,387 "," 50,433 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , 1 , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Barton, 368 ," 2,411 "," 8,049 "," 9,017 "," 10,515 "," 9,969 "," 10,124 "," 9,875 "," 9,403 "," 8,455 "," 7,453 "," 6,761 "," 16,212 "," 108,612 ",,,,,,,,,,,,,,,,,
Female, 185 ," 1,195 "," 3,989 "," 4,508 "," 5,225 "," 4,854 "," 5,085 "," 5,079 "," 4,756 "," 4,315 "," 3,821 "," 3,421 "," 8,725 "," 55,158 ",,,,,,,,,,,,,,,,,
Male, 183 ," 1,216 "," 4,060 "," 4,507 "," 5,288 "," 5,115 "," 5,039 "," 4,796 "," 4,647 "," 4,140 "," 3,632 "," 3,340 "," 7,486 "," 53,449 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 2 , 2 , - , - , - , - , - , - , - , 1 , 5 ,,,,,,,,,,,,,,,,,
Bennelong, 511 ," 2,651 "," 8,437 "," 8,178 "," 8,986 "," 9,308 "," 9,245 "," 9,316 "," 9,738 "," 8,917 "," 7,906 "," 6,632 "," 15,805 "," 105,630 ",,,,,,,,,,,,,,,,,
Female, 272 ," 1,260 "," 4,144 "," 3,935 "," 4,402 "," 4,606 "," 4,691 "," 4,934 "," 4,984 "," 4,608 "," 4,097 "," 3,342 "," 8,968 "," 54,243 ",,,,,,,,,,,,,,,,,
Male, 238 ," 1,390 "," 4,290 "," 4,243 "," 4,583 "," 4,701 "," 4,554 "," 4,381 "," 4,753 "," 4,309 "," 3,809 "," 3,289 "," 6,837 "," 51,377 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 3 , - , 1 , 1 , - , 1 , 1 , - , - , 1 , - , 10 ,,,,,,,,,,,,,,,,,
Berowra, 716 ," 3,349 "," 9,296 "," 6,781 "," 5,961 "," 7,387 "," 9,355 "," 10,170 "," 10,364 "," 10,002 "," 8,496 "," 7,445 "," 15,980 "," 105,302 ",,,,,,,,,,,,,,,,,
Female, 355 ," 1,675 "," 4,474 "," 3,213 "," 2,941 "," 3,912 "," 4,872 "," 5,419 "," 5,325 "," 5,152 "," 4,319 "," 3,755 "," 8,634 "," 54,046 ",,,,,,,,,,,,,,,,,
Male, 361 ," 1,674 "," 4,821 "," 3,568 "," 3,020 "," 3,475 "," 4,482 "," 4,751 "," 5,039 "," 4,850 "," 4,176 "," 3,690 "," 7,346 "," 51,253 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , 1 , - , - , - , 1 , - , - , 3 ,,,,,,,,,,,,,,,,,
Blaxland, 389 ," 2,952 "," 9,706 "," 9,471 "," 9,665 "," 9,145 "," 8,988 "," 8,881 "," 9,002 "," 8,709 "," 7,437 "," 6,237 "," 13,834 "," 104,416 ",,,,,,,,,,,,,,,,,
Female, 199 ," 1,477 "," 4,861 "," 4,841 "," 4,829 "," 4,497 "," 4,472 "," 4,468 "," 4,428 "," 4,295 "," 3,734 "," 3,083 "," 7,413 "," 52,597 ",,,,,,,,,,,,,,,,,
Male, 190 ," 1,475 "," 4,844 "," 4,630 "," 4,836 "," 4,648 "," 4,516 "," 4,413 "," 4,574 "," 4,414 "," 3,703 "," 3,154 "," 6,420 "," 51,817 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Bradfield, 729 ," 3,306 "," 8,630 "," 6,531 "," 6,448 "," 8,052 "," 9,183 "," 10,546 "," 10,234 "," 9,112 "," 7,427 "," 6,999 "," 18,636 "," 105,833 ",,,,,,,,,,,,,,,,,
Female, 361 ," 1,650 "," 4,278 "," 3,185 "," 3,285 "," 4,202 "," 4,841 "," 5,622 "," 5,332 "," 4,619 "," 3,858 "," 3,702 "," 10,377 "," 55,312 ",,,,,,,,,,,,,,,,,
Male, 368 ," 1,656 "," 4,350 "," 3,345 "," 3,163 "," 3,850 "," 4,340 "," 4,924 "," 4,901 "," 4,493 "," 3,569 "," 3,297 "," 8,259 "," 50,515 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , - , - , 2 , - , 1 , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Calare, 455 ," 3,220 "," 8,815 "," 8,820 "," 8,614 "," 8,215 "," 9,020 "," 9,789 "," 9,781 "," 10,240 "," 9,262 "," 9,103 "," 19,139 "," 114,473 ",,,,,,,,,,,,,,,,,
Female, 241 ," 1,578 "," 4,453 "," 4,425 "," 4,352 "," 4,182 "," 4,605 "," 4,976 "," 4,987 "," 5,120 "," 4,674 "," 4,573 "," 10,334 "," 58,500 ",,,,,,,,,,,,,,,,,
Male, 214 ," 1,642 "," 4,360 "," 4,395 "," 4,262 "," 4,033 "," 4,415 "," 4,812 "," 4,794 "," 5,120 "," 4,588 "," 4,529 "," 8,805 "," 55,969 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , - , - , 1 , - , - , - , 1 , - , 4 ,,,,,,,,,,,,,,,,,
Chifley, 395 ," 3,468 "," 10,842 "," 9,900 "," 10,535 "," 9,993 "," 9,534 "," 9,406 "," 8,975 "," 8,552 "," 7,308 "," 6,333 "," 10,857 "," 106,098 ",,,,,,,,,,,,,,,,,
Female, 205 ," 1,723 "," 5,461 "," 5,030 "," 5,339 "," 4,941 "," 4,830 "," 4,754 "," 4,530 "," 4,332 "," 3,813 "," 3,285 "," 5,989 "," 54,232 ",,,,,,,,,,,,,,,,,
Male, 190 ," 1,744 "," 5,379 "," 4,869 "," 5,196 "," 5,052 "," 4,703 "," 4,651 "," 4,444 "," 4,220 "," 3,494 "," 3,048 "," 4,868 "," 51,858 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , - , - , 1 , 1 , 1 , - , 1 , - , - , 8 ,,,,,,,,,,,,,,,,,
Cook, 499 ," 2,479 "," 7,691 "," 7,843 "," 7,829 "," 8,105 "," 9,124 "," 9,495 "," 9,047 "," 8,862 "," 7,885 "," 7,239 "," 18,997 "," 105,095 ",,,,,,,,,,,,,,,,,
Female, 242 ," 1,253 "," 3,830 "," 4,012 "," 3,967 "," 4,109 "," 4,671 "," 4,842 "," 4,606 "," 4,522 "," 4,117 "," 3,754 "," 10,696 "," 54,621 ",,,,,,,,,,,,,,,,,
Male, 257 ," 1,225 "," 3,861 "," 3,831 "," 3,861 "," 3,995 "," 4,453 "," 4,653 "," 4,441 "," 4,340 "," 3,768 "," 3,485 "," 8,301 "," 50,471 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , 1 , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Cowper, 394 ," 2,782 "," 7,445 "," 7,111 "," 7,044 "," 7,135 "," 8,392 "," 9,273 "," 9,933 "," 11,475 "," 11,367 "," 11,398 "," 26,067 "," 119,816 ",,,,,,,,,,,,,,,,,
Female, 202 ," 1,406 "," 3,727 "," 3,573 "," 3,636 "," 3,702 "," 4,401 "," 4,817 "," 5,263 "," 6,106 "," 5,828 "," 5,803 "," 14,176 "," 62,640 ",,,,,,,,,,,,,,,,,
Male, 192 ," 1,374 "," 3,718 "," 3,538 "," 3,407 "," 3,433 "," 3,991 "," 4,456 "," 4,669 "," 5,369 "," 5,539 "," 5,595 "," 11,891 "," 57,172 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , - , 1 , - , - , - , 1 , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Cunningham, 488 ," 3,040 "," 10,291 "," 9,088 "," 8,637 "," 8,633 "," 9,500 "," 9,366 "," 9,605 "," 9,627 "," 8,297 "," 7,405 "," 18,188 "," 112,165 ",,,,,,,,,,,,,,,,,
