,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As on the certified lists for 2 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 135,927 "," 394,611 "," 400,733 "," 421,199 "," 419,036 "," 447,443 "," 440,515 "," 445,247 "," 437,740 "," 394,749 "," 368,745 "," 781,226 "," 5,087,171 ",,,,,,,,,,,,,,,,,
Banks," 2,824 "," 8,190 "," 8,091 "," 8,477 "," 8,487 "," 9,152 "," 9,120 "," 9,687 "," 9,230 "," 7,764 "," 6,905 "," 17,032 "," 104,959 ",,,,,,,,,,,,,,,,,
Female," 1,434 "," 4,046 "," 4,000 "," 4,237 "," 4,392 "," 4,701 "," 4,786 "," 4,972 "," 4,671 "," 4,017 "," 3,549 "," 9,651 "," 54,456 ",,,,,,,,,,,,,,,,,
Male," 1,390 "," 4,143 "," 4,090 "," 4,240 "," 4,095 "," 4,451 "," 4,334 "," 4,715 "," 4,559 "," 3,747 "," 3,356 "," 7,381 "," 50,501 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 , 1 ,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Barton," 2,502 "," 7,763 "," 8,718 "," 10,217 "," 9,853 "," 10,048 "," 9,630 "," 9,217 "," 8,381 "," 7,358 "," 6,775 "," 16,104 "," 106,566 ",,,,,,,,,,,,,,,,,
Female," 1,248 "," 3,865 "," 4,319 "," 5,109 "," 4,850 "," 5,071 "," 4,969 "," 4,670 "," 4,243 "," 3,798 "," 3,420 "," 8,663 "," 54,225 ",,,,,,,,,,,,,,,,,
Male," 1,254 "," 3,897 "," 4,398 "," 5,108 "," 5,003 "," 4,977 "," 4,661 "," 4,547 "," 4,138 "," 3,560 "," 3,355 "," 7,440 "," 52,338 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 , 1 ,,,,,,,,, 1 , 3 ,,,,,,,,,,,,,,,,,
Bennelong," 2,992 "," 8,435 "," 8,337 "," 9,251 "," 9,243 "," 9,430 "," 9,208 "," 9,866 "," 8,984 "," 7,808 "," 6,660 "," 15,791 "," 106,005 ",,,,,,,,,,,,,,,,,
