,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 20,440 "," 111,926 "," 391,232 "," 397,065 "," 418,953 "," 415,126 "," 448,733 "," 435,912 "," 446,375 "," 434,867 "," 391,969 "," 366,936 "," 771,256 "," 5,050,790 ",,,,,,,,,,,,,,,,,
Banks, 486 ," 2,425 "," 8,145 "," 8,080 "," 8,567 "," 8,461 "," 9,240 "," 9,097 "," 9,786 "," 9,108 "," 7,742 "," 6,866 "," 16,936 "," 104,939 ",,,,,,,,,,,,,,,,,
Female, 255 ," 1,248 "," 4,004 "," 4,008 "," 4,288 "," 4,389 "," 4,749 "," 4,773 "," 5,040 "," 4,616 "," 4,013 "," 3,539 "," 9,588 "," 54,510 ",,,,,,,,,,,,,,,,,
Male, 231 ," 1,177 "," 4,140 "," 4,071 "," 4,279 "," 4,072 "," 4,491 "," 4,324 "," 4,746 "," 4,492 "," 3,729 "," 3,327 "," 7,348 "," 50,427 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Barton, 350 ," 2,115 "," 7,655 "," 8,616 "," 10,184 "," 9,922 "," 10,109 "," 9,560 "," 9,228 "," 8,419 "," 7,396 "," 6,735 "," 15,973 "," 106,262 ",,,,,,,,,,,,,,,,,
Female, 179 ," 1,059 "," 3,834 "," 4,288 "," 5,098 "," 4,884 "," 5,098 "," 4,969 "," 4,652 "," 4,237 "," 3,834 "," 3,397 "," 8,602 "," 54,131 ",,,,,,,,,,,,,,,,,
Male, 171 ," 1,056 "," 3,820 "," 4,328 "," 5,086 "," 5,038 "," 5,011 "," 4,591 "," 4,576 "," 4,182 "," 3,562 "," 3,338 "," 7,370 "," 52,129 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Bennelong, 505 ," 2,408 "," 8,351 "," 8,262 "," 9,228 "," 9,109 "," 9,462 "," 9,122 "," 9,901 "," 8,935 "," 7,769 "," 6,686 "," 15,714 "," 105,452 ",,,,,,,,,,,,,,,,,
Female, 260 ," 1,136 "," 4,173 "," 3,981 "," 4,541 "," 4,534 "," 4,858 "," 4,809 "," 5,059 "," 4,611 "," 4,039 "," 3,359 "," 8,937 "," 54,297 ",,,,,,,,,,,,,,,,,
Male, 245 ," 1,271 "," 4,178 "," 4,281 "," 4,687 "," 4,575 "," 4,604 "," 4,312 "," 4,841 "," 4,324 "," 3,730 "," 3,327 "," 6,777 "," 51,152 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , 1 , 1 , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Berowra, 732 ," 2,889 "," 9,418 "," 7,049 "," 6,164 "," 7,484 "," 9,599 "," 10,039 "," 10,634 "," 9,887 "," 8,535 "," 7,681 "," 15,466 "," 105,577 ",,,,,,,,,,,,,,,,,
Female, 377 ," 1,425 "," 4,596 "," 3,377 "," 3,038 "," 3,952 "," 5,023 "," 5,365 "," 5,477 "," 5,080 "," 4,306 "," 3,890 "," 8,339 "," 54,245 ",,,,,,,,,,,,,,,,,
Male, 355 ," 1,464 "," 4,822 "," 3,672 "," 3,126 "," 3,532 "," 4,576 "," 4,674 "," 5,157 "," 4,807 "," 4,228 "," 3,791 "," 7,127 "," 51,331 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , 1 , - , - , 1 ,,,,,,,,,,,,,,,,,
Blaxland, 406 ," 2,726 "," 9,417 "," 9,493 "," 9,788 "," 9,117 "," 9,102 "," 8,840 "," 8,971 "," 8,733 "," 7,325 "," 6,215 "," 13,684 "," 103,817 ",,,,,,,,,,,,,,,,,
Female, 230 ," 1,320 "," 4,739 "," 4,884 "," 4,906 "," 4,490 "," 4,520 "," 4,457 "," 4,433 "," 4,289 "," 3,670 "," 3,067 "," 7,367 "," 52,372 ",,,,,,,,,,,,,,,,,
Male, 176 ," 1,406 "," 4,677 "," 4,609 "," 4,881 "," 4,627 "," 4,582 "," 4,383 "," 4,538 "," 4,444 "," 3,655 "," 3,148 "," 6,316 "," 51,442 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , 1 , - , - , - , - , - , - , - , 1 , 3 ,,,,,,,,,,,,,,,,,
Bradfield, 755 ," 2,940 "," 8,599 "," 6,657 "," 6,708 "," 7,982 "," 9,408 "," 10,316 "," 10,396 "," 9,023 "," 7,405 "," 7,257 "," 18,369 "," 105,815 ",,,,,,,,,,,,,,,,,
Female, 410 ," 1,463 "," 4,284 "," 3,302 "," 3,396 "," 4,172 "," 5,000 "," 5,458 "," 5,397 "," 4,598 "," 3,869 "," 3,814 "," 10,223 "," 55,386 ",,,,,,,,,,,,,,,,,
Male, 345 ," 1,476 "," 4,315 "," 3,355 "," 3,312 "," 3,810 "," 4,406 "," 4,857 "," 4,999 "," 4,425 "," 3,536 "," 3,443 "," 8,146 "," 50,425 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , 2 , 1 , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Calare, 461 ," 2,644 "," 8,770 "," 8,682 "," 8,333 "," 7,951 "," 9,267 "," 9,469 "," 9,915 "," 9,943 "," 9,126 "," 9,044 "," 18,592 "," 112,197 ",,,,,,,,,,,,,,,,,
Female, 233 ," 1,307 "," 4,431 "," 4,346 "," 4,226 "," 4,032 "," 4,813 "," 4,777 "," 5,029 "," 5,020 "," 4,547 "," 4,561 "," 10,090 "," 57,412 ",,,,,,,,,,,,,,,,,
Male, 228 ," 1,337 "," 4,339 "," 4,336 "," 4,107 "," 3,919 "," 4,454 "," 4,692 "," 4,886 "," 4,923 "," 4,579 "," 4,482 "," 8,502 "," 54,784 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , 1 , - , 1 ,,,,,,,,,,,,,,,,,
Chifley, 441 ," 2,900 "," 10,343 "," 9,780 "," 10,157 "," 9,691 "," 9,465 "," 9,219 "," 8,997 "," 8,462 "," 7,197 "," 6,373 "," 10,456 "," 103,481 ",,,,,,,,,,,,,,,,,
Female, 213 ," 1,466 "," 5,248 "," 5,015 "," 5,164 "," 4,845 "," 4,805 "," 4,668 "," 4,506 "," 4,342 "," 3,724 "," 3,320 "," 5,804 "," 53,120 ",,,,,,,,,,,,,,,,,
Male, 228 ," 1,434 "," 5,094 "," 4,765 "," 4,993 "," 4,846 "," 4,659 "," 4,551 "," 4,490 "," 4,120 "," 3,473 "," 3,053 "," 4,652 "," 50,358 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , 1 , - , 1 , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Cook, 535 ," 2,147 "," 7,605 "," 7,844 "," 7,912 "," 7,978 "," 9,347 "," 9,231 "," 9,078 "," 8,677 "," 7,686 "," 7,359 "," 18,744 "," 104,143 ",,,,,,,,,,,,,,,,,
Female, 278 ," 1,056 "," 3,867 "," 4,050 "," 4,016 "," 4,058 "," 4,795 "," 4,734 "," 4,643 "," 4,391 "," 4,040 "," 3,778 "," 10,640 "," 54,346 ",,,,,,,,,,,,,,,,,
Male, 257 ," 1,091 "," 3,738 "," 3,794 "," 3,895 "," 3,920 "," 4,552 "," 4,497 "," 4,435 "," 4,286 "," 3,646 "," 3,581 "," 8,104 "," 49,796 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Cowper, 456 ," 2,496 "," 7,303 "," 6,904 "," 6,791 "," 6,945 "," 8,506 "," 8,929 "," 10,125 "," 11,273 "," 11,219 "," 11,350 "," 25,306 "," 117,603 ",,,,,,,,,,,,,,,,,
Female, 233 ," 1,253 "," 3,608 "," 3,528 "," 3,529 "," 3,599 "," 4,466 "," 4,737 "," 5,394 "," 5,943 "," 5,760 "," 5,749 "," 13,826 "," 61,625 ",,,,,,,,,,,,,,,,,
Male, 222 ," 1,243 "," 3,695 "," 3,376 "," 3,262 "," 3,346 "," 4,040 "," 4,192 "," 4,730 "," 5,330 "," 5,459 "," 5,601 "," 11,480 "," 55,976 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , - , - , - , - , - , - , 1 , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Cunningham, 494 ," 2,583 "," 10,136 "," 8,901 "," 8,464 "," 8,522 "," 9,661 "," 9,127 "," 9,816 "," 9,346 "," 8,189 "," 7,457 "," 17,863 "," 110,559 ",,,,,,,,,,,,,,,,,
Female, 251 ," 1,275 "," 5,069 "," 4,361 "," 4,253 "," 4,179 "," 4,882 "," 4,680 "," 4,905 "," 4,760 "," 4,236 "," 3,818 "," 9,992 "," 56,661 ",,,,,,,,,,,,,,,,,
Male, 243 ," 1,307 "," 5,065 "," 4,537 "," 4,211 "," 4,343 "," 4,779 "," 4,447 "," 4,911 "," 4,586 "," 3,953 "," 3,639 "," 7,871 "," 53,892 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 3 , - , - , - , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Dobell, 322 ," 2,532 "," 9,061 "," 8,303 "," 8,261 "," 8,129 "," 9,192 "," 9,229 "," 9,359 "," 9,202 "," 8,660 "," 8,404 "," 19,777 "," 110,431 ",,,,,,,,,,,,,,,,,
Female, 170 ," 1,235 "," 4,598 "," 4,189 "," 4,184 "," 4,142 "," 4,765 "," 4,729 "," 4,825 "," 4,828 "," 4,596 "," 4,431 "," 11,255 "," 57,947 ",,,,,,,,,,,,,,,,,
Male, 152 ," 1,297 "," 4,463 "," 4,114 "," 4,077 "," 3,987 "," 4,427 "," 4,500 "," 4,534 "," 4,374 "," 4,064 "," 3,973 "," 8,522 "," 52,484 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Eden-Monaro, 419 ," 2,013 "," 6,772 "," 6,644 "," 7,089 "," 7,291 "," 9,054 "," 9,977 "," 10,397 "," 10,757 "," 9,975 "," 9,165 "," 16,869 "," 106,422 ",,,,,,,,,,,,,,,,,
Female, 222 ," 1,064 "," 3,395 "," 3,344 "," 3,656 "," 3,812 "," 4,603 "," 5,189 "," 5,178 "," 5,375 "," 5,003 "," 4,470 "," 8,846 "," 54,157 ",,,,,,,,,,,,,,,,,
Male, 197 , 949 ," 3,377 "," 3,300 "," 3,433 "," 3,479 "," 4,451 "," 4,787 "," 5,218 "," 5,382 "," 4,972 "," 4,695 "," 8,023 "," 52,263 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , 1 , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
